GLRCM : N1139,COIN,n,,
GLRCM : N1140,COIN,,,
GLRCM : N1141,COIN,,,
GLRCM : N1142,COIN,Dated coin post 1668.,,
GLRCM : N1143,COIN,Designed and engraved by John Roettier.,,
GLRCM : N1144,COIN,i,,
GLRCM : N1145,COIN,n,,
GLRCM : N1146,COIN,Wire Money.,,
GLRCM : N1147,COIN,Wire Money.,,
GLRCM : N1148,COIN,Twopence of William III,,"cm.7, case 13, drawer 1"
GLRCM : N1149,COIN,,,
GLRCM : N1150,COIN,,,
GLRCM : N1151,COIN,Old head coinage.,,
GLRCM : N1152,COIN,Undated coin pre-1668.,,
GLRCM : N1153,COIN,,,
GLRCM : N1154,COIN,Milled coinage.,,
GLRCM : N1155,COIN,Milled coinage.,,
GLRCM : N1156,COIN,Milled coinage.,,
GLRCM : N1157,COIN,Milled coinage.,,
GLRCM : N1158,COIN,Milled coinage.,,
GLRCM : N1159,COIN,Milled coinage.,,
GLRCM : N1160,COIN,Milled coinage.,,
GLRCM : N1161,COIN,Milled coinage. Old head coinage.,,
GLRCM : N1162,COIN,Milled coinage.,,
GLRCM : N1163,COIN,Milled coinage.,,
GLRCM : N1164,COIN,Milled coinage.,,
GLRCM : N1165,COIN,Milled coinage.,,
GLRCM : N1166,COIN,Milled coinage. Jubilee coinage.,,
GLRCM : N1167,COIN,Milled coinage.,,
GLRCM : N1168,COIN,"Hammered coin, undated.",,
GLRCM : N1169,COIN,Undated coin pre-1668.,,
GLRCM : N1170,COIN,Mint mark sun.,,
GLRCM : N1171,COIN,"Milled edge. Edge inscription DECVS ET TVTAMEN ANNO REGINA. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1172,COIN,"On edge DECVS ET TVTAMEN ANNO REGNI DECIMO TERTIO. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1173,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI TERTIO. ""Before Union"" coin. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1174,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI QVINTO. ""Before Union"" coin. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1175,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI SEXTO. ""Before Union"" coin. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1176,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI SEPTIMO. ""Aftere Union"" coin. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1177,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI SEPTIMO. ""After Union"" coin. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1178,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI SEPTIMO. ""After Union"" coin. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1179,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNIO PRIMO. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1180,COIN,Half-crown of William and Mary,,"cm.7, case 13, drawer 1"
GLRCM : N1181,COIN,Half-crown of William and Mary,,"cm.7, case 13, drawer 1"
GLRCM : N1182,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI NONO. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1183,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI NONO . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1184,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI NONO . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1185,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI NONO. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1186,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI DECIMO (?TERTIO) . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1187,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI QVARTO . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1188,COIN,"Milled edge. On edge DECVS ET TVTAMEN ANNO REGNI NONO . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1189,COIN,"On edge DECVS ET TVTAMEN ANNO REGNI NONO T PRIMO? . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1190,COIN,"On edge DECVS ET TVTAMEN ANNO REGNI NONO XV . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1191,COIN,"On edge DECVS ET TVTAMEN ANNO REGNI TIRTIO . In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1192,COIN,"On edge DECVS ET TVTAMEN ANNO REGNI DVODECIMO. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1193,COIN,Old head. roses reverse. Seaby type D.,,Sold to A.H.Baldwin
GLRCM : N1194,COIN,"Old head, LIMA below. Seaby type E.",,Sold to A.H.Baldwin
GLRCM : N1195,COIN,"On edge DECVS ET TVTAMEN ANNO REGNI VICESSIMO QVARTO. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1196,COIN,"Seaby type C. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1197,COIN,"Seaby type A5. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1198,COIN,"Seaby type B. Jubilee issue. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1199,COIN,"Seaby type C. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1200,COIN,"Seaby type A. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1201,COIN,"Seaby type C. Fourth coinage. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1202,COIN,Mint mark flower (but no B?). Hammered coin? Briot's Mint? First milled issue.,,
GLRCM : N1203,COIN,"Hammered coin. First bust, rose below. Edge inscribed DECVS ET TVTAMEN.",,
GLRCM : N1204,COIN,Third bust. Edge inscribed with regnal year?,,
GLRCM : N1205,COIN,Crown of James II,,"cm.7, case 13, drawer 1"
GLRCM : N1206,COIN,Crown of William and Mary,,"cm.7, case 13, drawer 1"
GLRCM : N1207,COIN,Edge inscribed DECVS.ET.TVTAMEN.ANNO.REGNI.TERTIO. Seaby Type A?,,
GLRCM : N1208,COIN,Crown of Anne,,"cm.7, case 13, drawer 1"
GLRCM : N1209,COIN,Second bust. Edge inscribed DECVS.ET.TVTAMEN.ANNO.REGNI.TERTIO. After Union with Scotland.,,
GLRCM : N1210,COIN,Crown of Anne,,"cm.7, case 13, drawer 1"
GLRCM : N1211,COIN,Second bust. Edge inscribed DECVS.ET.TVTAMEN.ANNO.REGNI.SECVNDO.,,
GLRCM : N1212,COIN,Crown of George I,,"cm.7, case 13, drawer 1"
GLRCM : N1213,COIN,Crown of George II,,"cm.7, case 13, drawer 1"
GLRCM : N1214,COIN,Crown of George III,,"cm.7, case 13, drawer 1"
GLRCM : N1215,COIN,First bust. Seaby type A.,,
GLRCM : N1216,COIN,Jubilee Head. Seaby type C.,,
GLRCM : N1217,COIN,Old Head. Seaby type A.,,
GLRCM : N1218,COIN,Crown of Edward VII,,"cm.7, case 13, drawer 2"
GLRCM : N1219,COIN,Crown of George V,,"cm.7, case 13, drawer 2"
GLRCM : N1220,COIN,Jubilee Head.,,
GLRCM : N1221,COIN,'Bull' head. Seaby type A.,,Used in part exchange for N2714
GLRCM : N1222,COIN,"Seaby type B. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1223,COIN,Halfcrown of George IV,,"cm.7 case 13, drawer 2"
GLRCM : N1224,COIN,Seaby Type B head.,,
GLRCM : N1225,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1226,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1227,COIN,"Florin of Victoria, godless type",,"cm.7, case 13, drawer 2"
GLRCM : N1228,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1229,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1230,COIN,Florin of George V,,"cm.7, case 13, drawer 2"
GLRCM : N1231,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1232,COIN,"First coinage, sterling silver (0.925 fine).",,
GLRCM : N1233,COIN,"Third coinage, debased silver (0.5 fine).",,
GLRCM : N1234,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 8
GLRCM : N1235,COIN,Sixpence of George V,,"cm.7, case 13, drawer 2"
GLRCM : N1236,COIN,First coinage. 0.925 fine. Maundy money.,,
GLRCM : N1237,COIN,,,
GLRCM : N1238,COIN,First coinage.,,
GLRCM : N1239,COIN,Milled coinage. First coinage.,,
GLRCM : N1240,COIN,Fourth coinage.,,
GLRCM : N1241,COIN,Cambier-Parry collection - see N1042. Cartwheel,,Exhibition
GLRCM : N1242,COIN,Beaded edge on Obverse. Diagonally grained in groove. Third issue.,,
GLRCM : N1243,COIN,Penny of Victoria,,cm.37
GLRCM : N1244,COIN,Penny of Victoria,,"cm.7, case 13, drawer 2"
GLRCM : N1245,COIN,"Edge plain. Old Head issue, 1885-1901.",,
GLRCM : N1246,COIN,Penny of Edward VII,,"cm.7, case 13, drawer 2"
GLRCM : N1247,COIN,Edge plain.,,
GLRCM : N1248,COIN,Beaded edge on Obverse. Edge plain. First issue.,,
GLRCM : N1249,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N1250,COIN,Edge plain. Beaded edge on Obverse. Second Obverse,,
GLRCM : N1251,COIN,Edge plain. Beaded edge on Obverse. Coin missing.,,
GLRCM : N1252,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N1253,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N1254,COIN,Edge plain. Beaded edge on Obverse.,,
GLRCM : N1255,COIN,farthing of Charles II. Plain edge.,,"cm.7, case 13, drawer 1"
GLRCM : N1256,COIN,Plain edge. First issue.,,
GLRCM : N1257,COIN,Diagonaly grained edge. Third issue.,,"cm.7, case 13, drawer 2"
GLRCM : N1258,COIN,Diagonaly grained edge. Fourth issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N1259,COIN,Plain edge.,,cm.24 cabinet 1 shelf 13
GLRCM : N1260,COIN,Bun Head issue.,,
GLRCM : N1261,COIN,Bun Head issue.,,
GLRCM : N1262,COIN,Bun Head issue.,,
GLRCM : N1263,COIN,Old Head issue. Dark finish.,,
GLRCM : N1264,COIN,Old Head issue. Dark finish.,,
GLRCM : N1265,COIN,Dark finish.,,
GLRCM : N1266,COIN,Dark finish.,,
GLRCM : N1267,COIN,Dark finish.,,
GLRCM : N1268,COIN,Dark finish.,,
GLRCM : N1269,COIN,Dark finish.,,
GLRCM : N1270,COIN,Dark finish.,,
GLRCM : N1271,COIN,,,
GLRCM : N1272,COIN,Second bust. Edge inscribed DECVS.ET.TVTAMEN.ANNO.REGNI.TERTIO. After Union with Scotland.,,
GLRCM : N1273,COIN,Three Shilling Bank Token. First bust. Seaby Type A.,,
GLRCM : N1274,COIN,"In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1275,COIN,"Gold Noble of Henry VI. Mint mark a Lis. Brooke, Type 1, Pl.xxvii, no.4 In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 22
GLRCM : N1276,COIN,"Gold Ryal of Edward IV. Mint mark a Crown. Brooke, Type IV. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 22
GLRCM : N1277,COIN,"Annulet Issue. Calais mint.Mint mark a Lis. Brooke, Type I, Type I, Pl.xxix, no.16. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1278,COIN,"Mint mark 'Y'. Brooke, Type II, Pl xxxviii,no.7. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 22
GLRCM : N1279,COIN,"Mint mark a Lis. Brooke, Type II,, Pl.xxxviii, no.7. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1280,COIN,"Edge milled diagonally. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1281,COIN,"Mint mark a trefoil. Value ten shillings.Third coinage. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1282,COIN,"Third head. Edge milled. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1283,COIN,"Edge milled diagonally. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1284,COIN,"First head. Edge milled diagonally. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1285,COIN,"Second head. Edge milled diagonally. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1286,COIN,"Second head. Edge milled diagonally. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 23
GLRCM : N1287,COIN,"Diagonally milled edge. In November 1953, Mr.T.Mark Gambier-Parry, Highnam Court, Gloucester, presented this collection of coins, brought together by his brother Thomas Robert Gambier-Parry, to Gloucester City Museum.",,
GLRCM : N1288,COIN,Mint mark y. Hammered coin.,,
GLRCM : N1289,COIN,Mint mark 1. Hammered coin.,,
GLRCM : N1290,COIN,Mint mark Trefoil (if trefoil correct then ? 1613). Hammered coin.,,
GLRCM : N1291,COIN,Mint mark crown. Hammered coin.,,
GLRCM : N1292,COIN,Hammered coin. Mint mark Sun.,,
GLRCM : N1293,COIN,Fine silver issue 1551-53. Hammered coin.,,
GLRCM : N1294,COIN,Sixth issue . Hammered coin. Mint mark 1.,,
GLRCM : N1295,COIN,Hammered coin. Mint mark a triangle in a circle. Irregular flan.,,
GLRCM : N1296,COIN,Hammered coin. Mint mark a tun. Irregular flan.,,
GLRCM : N1297,COIN,Hammered coin. Mint mark a harp. Irregular flan.,,
GLRCM : N1298,COIN,Hammered coin. Mint mark a triangle. Irregular flan.,,
GLRCM : N1299,COIN,"Hammered coinage. Mint mark a crown. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1300,COIN,Mint mark a Y . Fine silver issue. Gambier-Parry collection.,,
GLRCM : N1301,coin,"Mint mark tun. Tower mint. Fine silver issue. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 24
GLRCM : N1302,coin,"Mint mark unclear. Hammered coinage. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 24
GLRCM : N1303,COIN,Mint mark an A . Fifth issue. Gambier-Parry collection.,,cm.24 cabinet 2 shelf 24
GLRCM : N1304,COIN,Mint mark a bell. Fifth issue. Gambier-Parry collection.,,
GLRCM : N1305,coin,"Mint mark sun. Hammered coinage. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 24
GLRCM : N1306,COIN,Mint mark a bunch of grapes . Second coinage. Gambier-Parry collection.,,
GLRCM : N1307,COIN,Mint mark a thistle. First coinage. Edge of coin split.Gambier-Parry collection.,,
GLRCM : N1308,coin,"Mint mark escallop. Hammered coinage. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 24
GLRCM : N1309,COIN,Mint mark a mullet. Second coinage. Gambier-Parry collection.,,
GLRCM : N1310,COIN,Mint mark a harp. Tower mint under Charles. Gambier-Parry collection.,,
GLRCM : N1311,COIN,Mint mark a triangle in a circle. Tower mint under Charles. Gambier-Parry collection.,,
GLRCM : N1312,COIN,Mint mark a star. Third issue. Gambier-Parry collection.,,
GLRCM : N1313,COIN,"Briot's milled coinage. Mint mark an anchor. 0.925 fineness. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1314,COIN,"Third issue. Mint mark Lis. 0.925 fineness. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1315,COIN,"Third issue. Mint mark a star. 0.925 fineness. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1316,COIN,"Third issue. Mint mark a star. 0.925 fineness. In November, 1953, Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother, Thomas Robert Gambier-Parry.",,cm.9
GLRCM : N1317,coin,"No mint mark. Hammered coinage. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 25
GLRCM : N1318,COIN,Mint mark Lis.,,
GLRCM : N1319,coin,"Mint mark pomegranate. Hammered coinage. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 1
GLRCM : N1321,COIN,Second coinage. Sede Vacante (1530-1). Mark Key.,,
GLRCM : N1322,COIN,Second coinage. Mark Key. Archbishop Edward Lee (1531-1544),,
GLRCM : N1323,COIN,Second coinage. Mark Catherine Wheel. Archbishop Cranmer (1533-1556).,,
GLRCM : N1326,COIN,Second coinage. Mark ?. Archbishop Warham (1514-1530).,,
GLRCM : N1327,coin,"Mint mark pheon. Hammered coinage. Regular issue but ? because no obvious triple band to crown. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 25
GLRCM : N1328,coin,"Mint mark rose. London mint. Hammered coinage. Second coinage. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 25
GLRCM : N1329,COIN,Second coinage. Mark Cross. Archbishop Wolsey (1514-1530).,,
GLRCM : N1331,COIN,Mint mark Martlet; Mint of York? Profile issue?,,
GLRCM : N1332,coin,"Mint mark cross 1. Hammered coinage. Pre-Treaty Period. London mint. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 25
GLRCM : N1333,coin,"Mint mark cross potent. Hammered coinage. Treaty Period 1361-1369. London mint. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 1
GLRCM : N1334,coin,"Mint mark Boar's head 1. Hammered coinage. London mint. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 25
GLRCM : N1335,coin,"Mint mark uncertain. Hammered coinage. London mint. Mullet on r. shoulder? In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,"cm.7, case 12, top"
GLRCM : N1337,COIN,"Brooke, Group 1. Annulet issue.",,"cm.7, case 12, top"
GLRCM : N1338,COIN,Annulet. C.A.Whitton 13b. Brooke Group 1.,,
GLRCM : N1339,COIN,Brooke Group 2. Rosette-mascle C.A.Whitton 20.,,
GLRCM : N1343,COIN,"Mint mark Tun, Mint of Canterbury. Facing Bust Issue.",,
GLRCM : N1344,coin,"Mint mark cross-crosslet. Hammered coinage. Regular Issue. London mint. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 2 shelf 25
GLRCM : N1345,COIN,Mint of York. Archbishop Savage. Mint mark Martlet.,,
GLRCM : N1346,COIN,Last coinage. London base Groat,,
GLRCM : N1347,COIN,Base Groat. Coinage with the name and title of Henry VIII.,,
GLRCM : N1350,coin,"Mint mark TUN. Hammered coinage. London mint. Fine Silver Issue. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 1
GLRCM : N1351,COIN,Milled coinage. Brook Group II-III. York Mint under Archbishop Rotherham.,,
GLRCM : N1352,COIN,Milled coinage. Mint mark,,
GLRCM : N1353,COIN,Mint mark Book. Aberystwyth.,,
GLRCM : N1354,COIN,"Mint mark Book? Mint mark a plume, Mint of Shrewsbury.",,
GLRCM : N1355,COIN,"Mint mark Book? Mint mark a plume, Mint of Shrewsbury.",,
GLRCM : N1356,coin,"Mint mark none. Hammered coinage. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 1
GLRCM : N1357,coin,"Mint mark crown. Hammered coinage. Third Issue. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 1
GLRCM : N1358,COIN,Origin ??,,
GLRCM : N1359,COIN,Short-cross issue 1218-1242. Class 7(iii). Mint of London.,,
GLRCM : N1360,coin,"Short-cross Penny. London Mint. North class 5b. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1361,COIN,"Booke, Group II, 1248. Mint of London, moneyer Nichole.",,
GLRCM : N1362,COIN,"Brooke, Group II, 1248. Mint of Oxford, moneyer Gefrei.",,
GLRCM : N1363,COIN,"Brooke, Group IIIa, 1248-1250. Mint of Oxford, moneyer Adam.",,
GLRCM : N1364,coin,"Long Cross Penny. Oxford Mint. Moneyer William. Class II. In November 1953 Mr. T. Mark Gambier-Parry, Highnam Court, Gloucester, presented the collection of coins brought together by his brother Thomas Robert Gambier-Parry.",,cm.24 cabinet 1 shelf 2
GLRCM : N1365,COIN,"Brooke, Group Vg, c.1258/60-1272. Mint of London, moneyer Renaud.",,
GLRCM : N1366,COIN,"Brooke, Group Vc. Mint of London, moneyer Ricard.",,
GLRCM : N1367,COIN,"Brooke, Group Va. Mint of Canterbury, moneyer Nicole.",,
