GLRCM : N2554.83,COIN,"Mint mark Lis. Third bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.84,COIN,"Mint mark Rose. Fourth bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.85,COIN,"Mint mark Escallop. Fourth bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.86,COIN,"Mint mark Lis. Third bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.87,COIN,"Mint mark Lis. Third bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.88,COIN,"Mint mark Escallop. Fourth bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.89,COIN,"Mint mark coronet. Date 1607 has 0 broken. Fourth bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,British Museum
GLRCM : N2554.90,COIN,"Mint mark Tower. Fourth bust. Second coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.91,COIN,"Mint mark Thistle. Sixth bust. Third coinage. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.7, case 11, top"
GLRCM : N2554.92,COIN,"Mint mark Sun. Bust Seaby 3/1. Tower Mint under Parliament. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.93,COIN,"Mint mark uncertain. Bust Seaby 3/1. Tower Mint? In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.94=.95,COIN,"Mint mark Crown. Bust Seaby 3/a. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.96=98,COIN,"Mint mark Tun. Bust Seaby 3/a. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.99,COIN,"Mint mark Tun? Bust Seaby 4/3. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.100,COIN,"Mint mark Anchor. Bust Seaby 4/3. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.101,COIN,"Mint mark Triangle. Bust Seaby 4/4. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.102,COIN,"Mint mark Star. Bust Seaby 4/4. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.103=.105,COIN,"Mint mark Triangle in circle. Bust Seaby 4/4. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.106=.107,COIN,"Mint mark harp?. Bust Seaby 4/4. Tower Mint under King. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.108,COIN,"Mint mark (P)/sun? Bust Seaby 4/4. Tower Mint under Parliament. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,British Museum
GLRCM : N2554.109,COIN,"Mint mark Eye. Bust Seaby 4/4. Tower Mint under Parliament. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.110,COIN,"Mint mark uncertain. Bust Seaby 4/5. Tower Mint under Parliament. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.111=.113,COIN,"Mint mark uncertain. Bust Seaby --?. Tower Mint under Parliament? In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.111=.115,COIN,"Mint mark uncertain. Bust Seaby --?. Tower Mint under Parliament? In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.114,COIN,"Mint mark Triangle in circle. Bust Seaby 4/4. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.116,COIN,"Mint mark Plume. Bust Seaby 2/a. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.117,COIN,"Mint mark Harp. Bust Seaby 3. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.118,COIN,"Mint mark Crown. Bust Seaby 3/a. Tower Mint under Parliament. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.119,COIN,"Mint mark Book. Bust Seaby 3/a. Oxford Mint, Aberystwyth die.. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.120,COIN,"Mint mark Anchor. Bust Seaby 4/2. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.121=.122,COIN,"Mint mark Triangle. Bust Seaby 4/3. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.123,COIN,"Mint mark Star. Bust Seaby 4/3. Tower Mint. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.124,COIN,"Mint mark anchor. Bust Seaby 4/3. Tower Mint under king. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm 37, bm, drawer 3"
GLRCM : N2554.125,COIN,"Mint mark eye. Tower Mint under Parliament. Bust Seaby 4/3. Tower Mint under king. In May 1952, a hoard of 140 silver coins, (Edward VI - Commonwealth), was found when preparing foundations in a yard belonging to Praills Motors, Lower Weatgate St., Gloucester. The finders were Messrs. Doyle, Gosling, Hayward and Stafford. Until about 1935-40 the house was occupied by two half-timbered houses, which were then pulled down and the space levelled and covered with tarmac. About a foot below the tarmac was a floor, partly cobbled, partly paved with flagstones. The coin-hoard was found about one foot below this floor. The coins are in very poor condition; two have a piece of cloth corroded to one side. The hoard was declared Treasure Trove and sent to the British Museum, who valued it at £5. Four coins, small die varieties, were kept for the National Collection; the remaining 136 were bought by Mr. Trevor Wellington for presentation to the Gloucester City Museum. Mr. Wellington wishes to remain anonymous.",,"cm.37, bm, drawer 3"
