GLRCM : N3011,COIN,,,
GLRCM : N3012,COIN,bronze,,
GLRCM : N3013,COIN,Mint mark no data. Mint of Aquileia. M&S 11b. LRBC II 1018.,,Coin missing
GLRCM : N3014,COIN,Bronze,,
GLRCM : N3015,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N3016,COIN,Mint mark /TPS?,,"cm.37, bl, drawer 8"
GLRCM : N3017,COIN,Mint mark S/?/PTL?,,
GLRCM : N3018,COIN,Mint mark - no data,,
GLRCM : N3019,COIN,Mint mark - no data,,
GLRCM : N3020,COIN,Mint mark - no data,,
GLRCM : N3021,COIN,No data,,
GLRCM : N3022,COIN,Mint mark T/F/PTR?,,
GLRCM : N3023,COIN,No data,,
GLRCM : N3024,COIN,No data,,
GLRCM : N3025,COIN,No data,,
GLRCM : N3026,COIN,No data,,
GLRCM : N3027,COIN,Mint mark /PLG ?,,
GLRCM : N3028,COIN,Mint mark /STR. Mint of Treveri.,,
GLRCM : N3029,COIN,Mint of Lugdunum.,,
GLRCM : N3030,COIN,Mint of Treveri,,
GLRCM : N3031,COIN,Mint of Treveri. LRBC II 51,,
GLRCM : N3032,COIN,Mint of Lugdunum. LRBC II 253 or 256.,,
GLRCM : N3033,COIN,Mint mark of Treveri. LRBC II 35.,,
GLRCM : N3034,COIN,Mint mark no data,,
GLRCM : N3035,COIN,Mint mark no data,,
GLRCM : N3036,COIN,Mint of Ambiani. LRBC II 8,,
GLRCM : N3037,COIN,Mint mark /TLVG. Mint of Lugdunum.,,Missing
GLRCM : N3038,COIN,Mint of Londinium.,,
GLRCM : N3039,COIN,Mint mark no data. M&S 21a. LRBC II 319. Mint of Lugdunum.,,
GLRCM : N3040,COIN,Mint of Siscia. M&S 14c. LRBC II 1423,,
GLRCM : N3041,COIN,Mint of Arelate. M&S 15. LRBC II 529,,
GLRCM : N3042,COIN,Mint of Arelate. M&S 24. LRBC II 552.,,
GLRCM : N3043,COIN,Mint of Arelate. LRBC II 514. M&S 9(a).,,Coin missing
GLRCM : N3044,COIN,Mint of Arelate. LRBC II 514. M&S 9(a).,,
GLRCM : N3045,COIN,Mint mark no data.,,Coin missing
GLRCM : N3046,COIN,Mint of Treveri. M&S 87a. LRBC II 156.,,
GLRCM : N3047,COIN,Mint mark no data.,,
GLRCM : N3048,COIN,.,,
GLRCM : N3049,COIN,M & S Commodus 264,,
GLRCM : N3050,COIN,Military Copy,,
GLRCM : N3051,COIN,Mint mark,,
GLRCM : N3052,COIN,Mint mark D/TRP? Mint of Trier.,,
GLRCM : N3053,COIN,"Mint mark /SCONSTV, Arles. Ref. CHK.I.360",,
GLRCM : N3054,COIN,,,
GLRCM : N3055,COIN,,,
GLRCM : N3056,COIN,Probablt third century.,,
GLRCM : N3057,COIN,Mint mark /STR. 2.5gm. Mint of Trier.,,
GLRCM : N3058,COIN,Mint mark no data .,,
GLRCM : N3059,COIN,Mint mark no data.,,
GLRCM : N3060,COIN,Mint mark no data.,,
GLRCM : N3061,COIN,Mint mark S/F/PLG .c.530. (or Mint mark T/F/PLG ?). Mint of Lugdunum.,,
GLRCM : N3062,COIN,Mint mark T/F/BTR c.530. Mint of Trier.,,
GLRCM : N3063,COIN,Mint mark [star]/PLN. c.536. Mint of Londinium.,,
GLRCM : N3064,COIN,Mint mark [star]/PLN. c.534. Mint of Londinium.,,
GLRCM : N3065,COIN,Mint mark S/P/PLN. c.524. Mint of Londinium.,,
GLRCM : N3066,COIN,Mint mark [star]/PLN. c.536. Mint of Londinium.,,
GLRCM : N3067,COIN,Mint mark T/F/PLN. c.536. Mint of Londinium. Rare specimen?.,,
GLRCM : N3068,COIN,Mint mark F/T/PLC? c.536. Mint of Lugdunum. (no recordered mint mark F/T/PLG?),,
GLRCM : N3069,COIN,Mint mark T/F?/PLN?. c.521,,
GLRCM : N3070,COIN,Mint mark T/F/BTR. c.525. Mint of Trier.,,
GLRCM : N3071,COIN,Mint mark T/F/.ATR. c.525. Mint of Trier.,,
GLRCM : N3072,COIN,Mint mark S (or T)/F?/PLN. c.525. Mint of Londinium. Rare specimen.,,
GLRCM : N3073,COIN,Mint mark S/F/MLL. c.530. Mint of Londinium.,,
GLRCM : N3074,COIN,Mint mark S/F/PLG. c.530. Mint of Lugdunum.,,
GLRCM : N3075,COIN,Mint mark S/F/PLN. c.530. Mint of Londinium.,,
GLRCM : N3076,COIN,Mint mark T/F/PLN. c.163. Mint of Londinium.,,
GLRCM : N3077,COIN,Mint mark S/F/PLN c.49. Mint of Londinium.,,
GLRCM : N3078,COIN,Mint mark S/F/PLN c.49. Mint of Londinium.,,
GLRCM : N3079,COIN,Mint mark T/F/ATR. c.49. Mint of Trier.,,
GLRCM : N3080,COIN,Mint mark T/F/BTR. c.49. Mint of Trier.,,
GLRCM : N3081,COIN,Mint mark 1/TR.P Mint of Treveri,,
GLRCM : N3082,COIN,Mint mark /TR.P,,
GLRCM : N3083,COIN,Mint mark no data.,,
GLRCM : N3084,COIN,Mint mark /.PLG Ref. CHK.I.200,,
GLRCM : N3085,COIN,"Radiate, perhaps barbarous.",,
GLRCM : N3086,COIN,No data.,,
GLRCM : N3087,COIN,Mint mark no data.,,
GLRCM : N3088,COIN,Mint mark - no data,,
GLRCM : N3089,COIN,Mint mark no data .,,
GLRCM : N3090,COIN,Originally silvered,,
GLRCM : N3091,COIN,Mint mark B/E/MLXXI?,,
GLRCM : N3092,COIN,Mint mark 1/P. Mint of Mediolanum.,,
GLRCM : N3093,COIN,No data. Date uncertain.,,
GLRCM : N3094,COIN,No data. Date uncertain. Minim uncertain type.,,
GLRCM : N3095,COIN,Mint of Rome,,
GLRCM : N3096,COIN,,,
GLRCM : N3097,COIN,,,
GLRCM : N3098,COIN,,,
GLRCM : N3099,COIN,No data. Date uncertain. Radiate.,,
GLRCM : N3100,COIN,Mint mark no data.,,
GLRCM : N3101,COIN,Mint mark no data.,,
GLRCM : N3102,COIN,Mint mark no data .,,
GLRCM : N3103,COIN,Mint mark no data .,,
GLRCM : N3104,COIN,Mint mark - no data,,
GLRCM : N3105,COIN,Mint mark - no data.,,
GLRCM : N3106,COIN,Mint mark - no data,,
GLRCM : N3107,COIN,Mint mark - no data,,
GLRCM : N3108,COIN,Mint mark /TR.P,,
GLRCM : N3109,COIN,Mint mark /PLG,,
GLRCM : N3110,COIN,Mint mark no data. Barbarous.,,
GLRCM : N3111,COIN,Mint mark no data. Barbarous.,,
GLRCM : N3112,COIN,Mint of Arelate. Mint mark 1/II CON. LRBC II 501.,,
GLRCM : N3113,COIN,Mint of Siscia. Mint mark F/R/BSISC||||. LRBC II 1418-20.,,
GLRCM : N3114,COIN,As Caesar minted AD 144,,
GLRCM : N3115,COIN,Barbarous copy. Diam. 17mm. Mint mark `[star]1',,
GLRCM : N3116,COIN,6.6gm. Mint of Aquileia? Mint mark /AES.,,cm.9
GLRCM : N3117,COIN,Mint mark /ASIS . 17-19.5mm diam. Ref.CHK.I.745 or 750,,
GLRCM : N3118,COIN,Diam.26mm. 7.8gm,,
GLRCM : N3119,COIN,M&S 900?,,
GLRCM : N3120,COIN,No description,,
GLRCM : N3121,COIN,No description,,
GLRCM : N3122,COIN,,,
