GLRCM : N25832,COIN,"`Model' coin, perhaps English. Published by H. HYAMS.",,cm.24 cabinet 1 shelf 22
GLRCM : N25833,COIN,"`Model' coin, perhaps English, by Lauer of Nurnberg.",,cm.24 cabinet 1 shelf 22
GLRCM : N25834,COIN,`Model' jubilee coin by Lauer of Nurnberg. Hole in top of coin.,,cm.24 cabinet 1 shelf 22
GLRCM : N25835,COIN,`Model' jubilee coin. English. No mark of origin.,,cm.24 cabinet 1 shelf 22
GLRCM : N25836,ADVERTISEMENT CHECK,"With suspension loop. Issued by Barratt and Company Ltd., Confectioners, London. Diamiond jubilee issue.",,cm.24 cabinet 1 shelf 22
GLRCM : N25837,ADVERTISEMENT CHECK,"With suspension loop. Issued by Barratt and Company Ltd., Confectioners, London. Coronation issue.",,cm.24 cabinet 1 shelf 22
GLRCM : N25838,ADVERTISEMENT CHECK,"With suspension loop. Issued by Barratt and Company Ltd., Confectioners, London. Coronation issue.",,cm.24 cabinet 1 shelf 22
GLRCM : N25845,COIN,"`Model' coin, perhaps English.",,cm.24 cabinet 1 shelf 22
GLRCM : NX1,COIN,Mint of Rome. M&S 473,,
GLRCM : NX2,COIN,Mint of Rome. M&S 353b.,,
GLRCM : NX3,COIN,M&S 635,,
GLRCM : NX4,COIN,"M&S 80 or 81. B.G.A.S. XIII p77, LV p97.",,
GLRCM : NX5,COIN,No data.,,
GLRCM : NX6,COIN,"LRBC I 1358. Mint of Antioch, period II.",,
GLRCM : NX7,COIN,"LRBC I 181. Mint of Lugdunum, period II.",,
GLRCM : NX8,COIN,Mint of Rome.,,
GLRCM : NX9,COIN,No data.,,
GLRCM : NX10,COIN,Mint of Camelodunum.,,
GLRCM : NX11,COIN,Barbarous.,,
GLRCM : NX12,COIN,LRBC II 722. Mint of Rome.,,
GLRCM : NX13,COIN,M&S 497.,,
GLRCM : NX14,COIN,M&S 66,,
GLRCM : NX15,COIN,Mint of Londinium. Mint mark PITT/PLON.,,
GLRCM : NX16,COIN,"LRBC I 838 and 852. Mint of Thessalonica, period II-IIIa",,
GLRCM : NX17,COIN,M&S 291.,,
GLRCM : NX18,COIN,"LRBC I 352. Mint of Arelate, period II.",,
GLRCM : NX19,COIN,LRBC I 350. Mint of Lugdunum.,,
GLRCM : NX20,COIN,M&S 66.,,
GLRCM : NX21,COIN,"LRBC I 373. Mint of Arelate, period II.",,
GLRCM : NX22,COIN,M&S 535. Mint of Rome. Coin identified by Dr.Colin Kraay.,,
GLRCM : NX23,COIN,no data,,
GLRCM : NX24,COIN,M&S 545.,,
GLRCM : NX25,COIN,M&S 1317,,
GLRCM : NX26,COIN,M&S 93. B.G.A.S. LV p.89 & refs).,,
GLRCM : NX27,COIN,"LRBC I 51. Mint of Treveri, period II.",,
GLRCM : NX28,COIN,no data.,,
GLRCM : NX29,COIN,"NX29-33 were discovered at a depth of 8ft. in excavations for the extention of the Midland Bank (1, Northgate St.) over the site of 2, Westgate St.. They were identified by Dr. J.P.C.Kent, and are in the possession of Mr. M.J.Bevan.",,
GLRCM : NX30,COIN,"NX29-33 were discovered at a depth of 8ft. in excavations for the extention of the Midland Bank (1, Northgate St.) over the site of 2, Westgate St.. They were identified by Dr. J.P.C.Kent, and are in the possession of Mr. M.J.Bevan.",,
GLRCM : NX31,COIN,"NX29-33 were discovered at a depth of 8ft. in excavations for the extention of the Midland Bank (1, Northgate St.) over the site of 2, Westgate St.. They were identified by Dr. J.P.C.Kent, and are in the possession of Mr. M.J.Bevan.",,
GLRCM : NX32,COIN,"Mint of Aqileia. NX29-33 were discovered at a depth of 8ft. in excavations for the extention of the Midland Bank (1, Northgate St.) over the site of 2, Westgate St.. They were identified by Dr. J.P.C.Kent, and are in the possession of Mr. M.J.Bevan.",,
GLRCM : NX33,COIN,"Mint of Arelate. NX29-33 were discovered at a depth of 8ft. in excavations for the extention of the Midland Bank (1, Northgate St.) over the site of 2, Westgate St.. They were identified by Dr. J.P.C.Kent, and are in the possession of Mr. M.J.Bevan.",,
GLRCM : NX34,COIN,Mint of Camulodunum. M&S 128.,,
GLRCM : NX35,COIN,,,
GLRCM : NX36,COIN,"Mint of Treveri, period II. LRBC 48a.",,
GLRCM : NX37,COIN,Mint mark illegible.,,
GLRCM : NX38,COIN,M&S 82. Date an estimate.,,
GLRCM : NX38a,COIN,M&S 82. Date an estimate.,,
GLRCM : NX39,COIN,No data.,,
GLRCM : NX40,COIN,No data.,,
GLRCM : NX41,COIN,M&S 329.,,
GLRCM : NX42,COIN,7gm. Mint mark SF/PTR. Mint of Treveri. Identified by Dr.Colin Kraay. Pierced for suspension.,,
GLRCM : NX43,COIN,M&S Claudius 98.,,
GLRCM : NX44,COIN,M&S 1001.,,
GLRCM : NX45,COIN,M&S 1730 (variant obv.legend).,,
GLRCM : NX46,COIN,M&S 1779 (variant obv.legend).,,
GLRCM : NX47,COIN,Mint of Nicomedia period 7. M&S 46b2.,,
GLRCM : NX48,COIN,M&S 786. Mint of Lugdunum.,,
GLRCM : NX49,COIN,Mint of Treveri. Mint mark T/F/TPR.,,
GLRCM : NX50,COIN,No data.,,
GLRCM : NX51,COIN,No data,,
GLRCM : NX52,COIN,M&S 3.,,
GLRCM : NX53,COIN,M&S 329.,,
GLRCM : NX54,COIN,M&S 5. Mint of Rome period I.,,
GLRCM : NX55,COIN,No data,,
GLRCM : NX56,COIN,M&S 71. Mint of Rome.,,
GLRCM : NX57,COIN,M&S 71.,,
GLRCM : NX58,COIN,M&S 90.,,
GLRCM : NX59,COIN,M&S 90.,,
GLRCM : NX60,COIN,M&S 90.,,
GLRCM : NX61,COIN,No data,,
GLRCM : NX62,COIN,M&S 747. Mint of Lugdunum.,,
GLRCM : NX63,COIN,Mint of Londinium. Mint mark T/C/PLN.,,
GLRCM : NX64,COIN,M&S 368.,,
GLRCM : NX65,COIN,Mint of Lugdunum. Mint mark C/R/PLG.,,
GLRCM : NX66,COIN,LRBC II 58 or 907-916.,,
GLRCM : NX67,COIN,"M&S 76. ST 8095, BGAS LXXII 1953 p.156.",,
GLRCM : NX68,COIN,"M&S 76. ST 8095, BGAS LXXII 1953 p.156. Mint of Lugdunum.",,
GLRCM : NX69,COIN,No data. Mint mark S/R/QT,,
GLRCM : NX70,COIN,M&S 69.,,
GLRCM : NX71,COIN,No data,,
GLRCM : NX72,COIN,M&S 835.,,
GLRCM : NX73,COIN,No data.,,
GLRCM : NX74,COIN,M&S 100.,,
GLRCM : NX75,COIN,No data.,,
GLRCM : NX77,COIN,M&S 133.,,
GLRCM : NX78,COIN,M&S 28. Mint of Londinium.,,
GLRCM : NX79,COIN,Sydenham 700.,,
GLRCM : NX80,COIN,M&S 599.,,
GLRCM : NX81,COIN,"M&S 759 or 760. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX82,COIN,"M&S 259-264. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX83,COIN,"M&S 265 OR 266. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX84,COIN,"M&S 112-114. Mint of Cologne. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX85,COIN,"M&S 112-114. Mint of Cologne. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX86,COIN,"M&S 112-114. Mint of Cologne. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX87,COIN,"M&S 112-114. Mint of Cologne. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX88,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX89,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX90,COIN,"M&S 55. Mint of Londinium. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX91,COIN,Mint of Lugdunum. Mint mark,,
GLRCM : NX92,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX93,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX94,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX95-100,COIN,"Mints of Treven and Lugdunum. One LRBC I 52, two LRBC I 185 and three with illegible mint marks. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX101,COIN,"Mint of Londinium period I. LRBC I 4. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX102-104,COIN,"Mint of Treveri period II. LRBC I 49. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX105,COIN,"Mint of Treveri period IIIa. LRBC I 88. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX106-110,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX111,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX112-113,COIN,"Mint of Treveri period IIIb. LRBC 108. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX114,COIN,"Mint of Lugdunum. LRBC 196. Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX115,COIN,"Mint of Arelate period 2. M&S 15. LRBC 196. . Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX116,COIN,"Coins NX81 - NX116. These 36 coins, together with 18 illegible pieces and 3 indeterminate rings, were found over a number of years on the site of the Secondary Modern School, Chance St., Tewkesbury, and are in the possession of Councillor W.E.Lane.",,
GLRCM : NX117,COIN,M&S 618.,,
GLRCM : NX118,COIN,No data,,
GLRCM : NX119,COIN,M&S 192a. B.G.A.S.LXXIII (1954) p234.,,
GLRCM : NX120,COIN,M&S 67.,,
GLRCM : NX121,COIN,M&S 312.,,
GLRCM : NX122,COIN,M&S p59n. (BGAS VI (1881) p.107).,,
GLRCM : NX123,COIN,LRBC I 38. Mint of Treveri.,,
GLRCM : NX124,COIN,No data.,,
GLRCM : NX125,COIN,M and S 131b. Mint of Rome 78AD to 79AD,,
GLRCM : NX126,COIN,M&S 80. Mint of Rome.,,
GLRCM : NX127,COIN,No data.,,
GLRCM : NX128,COIN,"M&S 26. Coins NX128-134 found in Gloucester by Mr. John Bellows and now in the possession of Dr. Dorothy Gere, were published in BGAS LXXVIII (1959) p.166.",,
GLRCM : NX129,COIN,"M&S 67. Mint of Rome. Coins NX128-134 found in Gloucester by Mr. John Bellows and now in the possession of Dr. Dorothy Gere, were published in BGAS LXXVIII (1959) p.166.",,
GLRCM : NX130,COIN,"M&S 66. Military imitation. Coins NX128-134 found in Gloucester by Mr. John Bellows and now in the possession of Dr. Dorothy Gere, were published in BGAS LXXVIII (1959) p.166.",,
GLRCM : NX131,COIN,"M&S 277. Mint of Rome. Coins NX128-134 found in Gloucester by Mr. John Bellows and now in the possession of Dr. Dorothy Gere, were published in BGAS LXXVIII (1959) p.166.",,
GLRCM : NX132,COIN,"M&S 502. Mint of Rome. Coins NX128-134 found in Gloucester by Mr. John Bellows and now in the possession of Dr. Dorothy Gere, were published in BGAS LXXVIII (1959) p.166.",,
GLRCM : NX133,COIN,"M&S 270. Mint of Rome. Coins NX128-134 found in Gloucester by Mr. John Bellows and now in the possession of Dr. Dorothy Gere, were published in BGAS LXXVIII (1959) p.166.",,
GLRCM : NX134,COIN,"M&S 354a. Mint of Rome. Coins NX128-134 found in Gloucester by Mr. John Bellows and now in the possession of Dr. Dorothy Gere, were published in BGAS LXXVIII (1959) p.166.",,
GLRCM : NX135,COIN,"M&S 60. Mint of Rome. See A.Way, Catalogue of the Museum formed at Gloucester (1860) p.9.",,
GLRCM : NX136,COIN,M&S 114. Mint of Cologne.,,
GLRCM : NX137,COIN,M&S 41. Southern mint.,,
GLRCM : NX138,COIN,LRBC I 352. Mint of Arelate.,,
GLRCM : NX139,COIN,M&S 114. Mint of Cologne. Fourth coinage series G; identified at the University of Wlaes.,,
GLRCM : NX140,COIN,LRBC I 88. Mint of Treveri.,,
GLRCM : NX141,COIN,LRBC I 38. Mint of Treveri.,,
GLRCM : NX142,COIN,No data.,,
GLRCM : NX143,COIN,Mint of Siscia. Mint mark ASIS with 'rising sun'.,,
GLRCM : NX144,COIN,LRBC I 89. Mint of Treveri.,,
GLRCM : NX145,COIN,No data.,,
GLRCM : NX146,COIN,RIC 82 (Military copy). Mint of Rome.,,
GLRCM : NX147,COIN,"RIC 545, LRBC 68. Mint of Treveri. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX148,COIN,"RIC 563, LRBC 86. Mint of Treveri. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX149,COIN,"RIC 376, LRBC 379. Mint of Arelate. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX150,COIN,"Mint of Treveri or Lugdunum. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX151,COIN,"LRBC 127. Mint of Treveri. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX152,COIN,"LRBC 129. Mint of Treveri. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX153,COIN,"LRBC 140a. Mint of Treveri. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX154,COIN,"LRBC 142. Mint of Treveri. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX155,COIN,"LRBC 444. Mint of Arelate. Coins NX147-155 were found at SO 779065 in the parish of Eastington at the Roman site discovered by Baddeley, cf.A.1496-8; Trans.B.G.A.S. xlv (1963), 285.; J.R.S.xii (1922),263; Proc.C.N.F.C. xxiv (1930), 179. They all lay in a space of one square yard, and appeared to derive from a hoard disturbed by the plough. The owner is Mrs.C.E.Martin.",,
GLRCM : NX156,COIN,RIC 52. Mint of Rome.,,
GLRCM : NX157,COIN,RIC 159. Mint of Rome.,,
GLRCM : NX158,COIN,RIC 20. Mint of Lugdunum.,,
GLRCM : NX159,COIN,RIC 252. Mint of Lugdunum.,,
GLRCM : NX160,COIN,RIC 33. Mint of Londinium.,,
GLRCM : NX161,COIN,No data.,,
GLRCM : NX162,COIN,Barbarous Radiate. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX163,COIN,Barbarous Radiate. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX164,COIN,Barbarous Radiate. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX165,COIN,NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX166,COIN,Mack 378 - Bagendon class C. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX167,COIN,This coin transferred to N3695.,,
GLRCM : NX168,COIN,RIC 82. Mint of Rome. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX169,COIN,RIC 899. Mint of Treveri. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX170,COIN,RIC 521. Mint of Treveri. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX171,COIN,RIC 547. Mint of Treveri. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX172,COIN,NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX173,COIN,LRBC 603. Mint of Rome. NX162-173 were found on the surface after ploughing. NX162-165 see I 1967/8 and I 1967/24. NX168-173 see I 1966/45.,,
GLRCM : NX174,COIN,This coin transferred to N3693.,,
GLRCM : NX175,COIN,RIC 59.,,
GLRCM : NX176,COIN,RIC 513.,,
GLRCM : NX177,COIN,RIC 179. Mint of Rome.,,
GLRCM : NX178,COIN,RIC 91-2. Mint of Rome.,,
GLRCM : NX179,COIN,RIC 61-2. Southern mint.,,
GLRCM : NX180,COIN,RIC 53. Southern mint.,,
GLRCM : NX181,COIN,RIC 86.,,
GLRCM : NX182,COIN,RIC 235.,,
GLRCM : NX183,COIN,RIC 38. Mint of Lugdunum.,,
GLRCM : NX184-7,COIN,Imitations of AE3's,,
GLRCM : NX188,COIN,RIC 335. Mint of Camulodunum.,,
GLRCM : NX189,COIN,RIC 825. Mint of Treveri.,,
GLRCM : NX190,COIN,RIC 4. Mint of Londinium.,,
GLRCM : NX191,COIN,Mint of Treveri.,,
GLRCM : NX192,COIN,RIC 92. Mint of Londinium.,,
GLRCM : NX193,COIN,RIC 19. Mint of Constantinopolis.,,
GLRCM : NX194,COIN,RIC 9373. Mint of Arelate.,,
GLRCM : NX195,COIN,No data.,,
GLRCM : NX196,COIN,LRBC 126. Mint of Treveri.,,
GLRCM : NX197,COIN,LRBC 126.,,
GLRCM : NX198,COIN,"Barbarous Radiate, imitating AE3. LRBC 126.",,
GLRCM : NX199,COIN,No data.,,
GLRCM : NX200-2,COIN,No data.,,
GLRCM : NX203,COIN,LRBC 140. Mint of Treveri.,,
GLRCM : NX204,COIN,LRBC 37. Mint of Treveri.,,
GLRCM : NX205,COIN,No data.,,
GLRCM : NX206,COIN,No data.,,
GLRCM : NX207,COIN,Barbarous radiate.,,
GLRCM : NX208,COIN,RIC 7av. Mint of Arelate.,,
GLRCM : NX209,COIN,RIC 9biiia. Mint of Arelate.,,
GLRCM : NX210,COIN,No data.,,
GLRCM : NX211,COIN,RIC 17bxii. Mint of Arelate.,,
GLRCM : NX212,COIN,RIC 15xiv. Mint of Arelate.,,
GLRCM : NX213-4,COIN,"RIC 15axxxv, 15bxxxv.. Mint of Siscia.",,
GLRCM : NX215,COIN,RIC 30a. Mint of Lugdunum.,,
GLRCM : NX216-23,COIN,Barbarous Minimi.,,
GLRCM : NX223a,COIN,RIC 262.,,
GLRCM : NX223b,COIN,RIC 57.,,
GLRCM : NX223c,COIN,RIC 57. Barbarous radiate imitation.,,
GLRCM : NX223d-e,COIN,"LRBC 127,131. Mint of Treveri.",,
GLRCM : NX223f-h,COIN,"LRBC 138,155,164.",,
GLRCM : NX223i,COIN,LRBC 40. Mint of Treveri.,,
GLRCM : NX223j,COIN,LRBC 72. Mint of Treveri.,,
GLRCM : NX223k,COIN,RIC 9biic. Mint of Arelate.,,
GLRCM : NX223l,COIN,RIC 17 axiia. Mint of Arelate.,,
GLRCM : NX223m,COIN,RIC 19 bxv. Mint of Arelate.,,
GLRCM : NX223n,COIN,LRBC 800-804. RIC 64b. Mint of Rome.,,
GLRCM : NX223o,COIN,No data.,,
GLRCM : NX224,COIN,No data.,,
GLRCM : NX225,COIN,Mint of Londinium.,,
GLRCM : NX226,COIN,MInt of Lugdunum.,,
GLRCM : NX227,COIN,Mint of Ambiani.,,
GLRCM : NX228,COIN,Barbarous imitation antoninianus of Tetricus I.,,
GLRCM : NX229,COIN,Mint of Londinium.,,
GLRCM : NX230,COIN,Mint of Treveri.,,
GLRCM : NX231,COIN,Mint of Treveri.,,
GLRCM : NX232-3,COIN,Mint of Treveri.,,
GLRCM : NX234,COIN,Mint of Lugdunum.,,
GLRCM : NX235,COIN,No data.,,
GLRCM : NX236,COIN,Mint of Lugdunum.,,
GLRCM : NX237,COIN,Southern mint.,,
GLRCM : NX238,COIN,Mint of Londinium.,,
GLRCM : NX239,COIN,Mint og Lugdunum.,,
GLRCM : NX240,COIN,Mint of Treveri.,,
GLRCM : NX241,COIN,No data.,,
GLRCM : NX242,COIN,Mint of Londinium.,,
GLRCM : NX243,COIN,No data.,,
GLRCM : NX244,COIN,Mint of Rome.,,
GLRCM : NX245,COIN,No data.,,
GLRCM : NX246,COIN,Mint of Rome.,,
GLRCM : NX247,COIN,Mint of Siscia.,,
GLRCM : NX248,COIN,Southern mint.,,
GLRCM : NX249,COIN,No data.,,
GLRCM : NX250-5,COIN,No data,,
GLRCM : NX256-9,COIN,No data.,,
GLRCM : NX260,COIN,Mint of Camulodunum.,,
GLRCM : NX261,COIN,Mint of Siscia.,,
GLRCM : NX262,COIN,No data.,,
GLRCM : NX263,COIN,Mint of Arelate.,,
GLRCM : NX264,COIN,No data.,,
GLRCM : NX265,COIN,Mint of Treveri.,,
GLRCM : NX266,COIN,No data.,,
GLRCM : NX267,COIN,Mint of Lugdunum.,,
GLRCM : NX268,COIN,Mint of Lugdunum.,,
GLRCM : NX269-70,COIN,Mint of Treveri.,,
GLRCM : NX271,COIN,No data.,,
GLRCM : NX272-3,COIN,Mint of Treveri.,,
GLRCM : NX273a,COIN,No data.,,
GLRCM : NX274,COIN,Mint of Treveri.,,
GLRCM : NX275,COIN,Mint of Ambiani.,,
GLRCM : NX276,COIN,Barbarous imitation of Magnentius,,
GLRCM : NX277,COIN,No data.,,
GLRCM : NX278-80,COIN,Barbarous.,,
GLRCM : NX281-2,COIN,No data,,
GLRCM : NX283-4,COIN,No data.,,
GLRCM : NX285,COIN,Mint of Treveri.,,
GLRCM : NX286,COIN,Mint of Arelate.,,
GLRCM : NX287-8,COIN,Mint of Lugdunum.,,
GLRCM : NX289,COIN,Mint of Arelate.,,
GLRCM : NX290-2,COIN,No data.,,
GLRCM : NX293,COIN,Mint of Arelate.,,
GLRCM : NX294-301,COIN,No data,,
GLRCM : NX302,COIN,No data.,,
GLRCM : NX303,COIN,Mint of Trier.,,
GLRCM : NX304,COIN,No data.,,
GLRCM : NX305,COIN,Mint of Rome.,,
GLRCM : NX306,COIN,No data.,,
GLRCM : NX307,COIN,Imitation antoninianus of Claudius II,,
GLRCM : NX308,COIN,Mint of Ticinum.,,
GLRCM : NX309,COIN,Mint of Arelate.,,
GLRCM : NX310,COIN,Mint of Cyzicus.,,
GLRCM : NX311,COIN,Mint of Arelate.,,
GLRCM : NX312,COIN,Mint of Lugdunum.,,
GLRCM : NX313,COIN,No data.,,
GLRCM : NX314,COIN,No data.,,
GLRCM : NX315,COIN,No data.,,
GLRCM : NX316,COIN,No data. NX316-387 were found after ploughing and are in the possession of Mr. Aston and Mr. Mears. N3645-3680 and NX224-242 are from the same area. The number given at the end of each entry refers to a numbered site on the map prepared by the Royal Commission on Historical Monuments (England).,,
