GLRCM : N120,COIN,Edge plain. First issue.,,
GLRCM : N121,COIN,First issue.,,
GLRCM : N122,COIN,Edge plain. Beaded edge on obverse. First issue.,,
GLRCM : N123,COIN,First 12-sided coin.,,
GLRCM : N124,COIN,,,
GLRCM : N125,COIN,,,
GLRCM : N126,COIN,Plain edge.,,
GLRCM : N127,COIN,Plain edge.,,
GLRCM : N128,COIN,Edge plain. Fourth bust.,,
GLRCM : N129,COIN,Edge plain. Fourth bust.,,
GLRCM : N130,COIN,Plain edge.,,
GLRCM : N131,COIN,Plain edge.,,
GLRCM : N132,COIN,Edge plain. Second bust.,,
GLRCM : N133,COIN,Edge plain. First bust ? Date 1698?,,
GLRCM : N134,COIN,Plain edge.,,
GLRCM : N135,COIN,Plain edge.,,
GLRCM : N136,COIN,First issue. First bust.,,"cm.7, case 13, drawer 1"
GLRCM : N137,COIN,Edge plain. First bust.,,
GLRCM : N138,COIN,Copper coin of George I. Plain edge. Second issue.,,"cm.7, case 13, drawer 1"
GLRCM : N139,COIN,Plain edge.,,
GLRCM : N140,COIN,Beaded edge on Obverse. Edge plain. First bust.,,
GLRCM : N141,COIN,Beaded edge on Obverse. Edge plain. First bust.,,
GLRCM : N142,COIN,Beaded edge on Obverse. Edge plain. First bust.,,
GLRCM : N143,COIN,Plain edge. First issue.,,
GLRCM : N144,COIN,Plain edge. First issue.,,
GLRCM : N145,COIN,Copper coin of George II,,"cm.7, case 13, drawer 1"
GLRCM : N146,COIN,Beaded edge on Obverse. Edge plain. Second bust.,,
GLRCM : N147,COIN,Plain edge. Second issue.,,
GLRCM : N148,COIN,Plain edge. Second issue.,,
GLRCM : N149,COIN,"Edge plain. Young head copper coinage, 1838-1860.",,
GLRCM : N150,COIN,"Edge plain. Young head copper coinage, 1838-1860.",,
GLRCM : N151,COIN,Milled coinage. Second issue. Edge plain.,,
GLRCM : N152,COIN,Penny of George IV,,"cm.7, case 13, drawer 2"
GLRCM : N153,COIN,Copper penny of George III,,"cm.7, case 13, drawer 1"
GLRCM : N154,COIN,"Milled coinage. Fourth issue. Soho Mint, Birmingham. Edge grooved down centre and milled across.",,
GLRCM : N155,COIN,Copper. 2nd. Issue. Coin missing??,,"cm.7, case18"
GLRCM : N156,COIN,"Milled coinage. Second issue. Tower Mint., London. Edge plain.",,
GLRCM : N157,COIN,Second issue,,
GLRCM : N158,COIN,Second issue,,
GLRCM : N160,COIN,Half-crown of Victoria,,"cm.7, case 13, drawer 2"
GLRCM : N161,COIN,Seaby Type C head.,,
GLRCM : N162,COIN,Early head.,,cm.24 cabinet 1 shelf 8
GLRCM : N163,COIN,Second typ. Lima.,,Sold to A.H.Baldwin
GLRCM : N164,COIN,Half-crown of William III. DEVS.ET.TVTAMEN.ANNO.REGNI.UNDECIMO (Inverted A for V).,,cm.24 cabinet 1 shelf 5
GLRCM : N165,COIN,Half-crown of William and Mary. Edge inscription illegible.,,cm.24 cabinet 1 shelf 5
GLRCM : N166,COIN,Half-crown of Charles II. On edge DEVS.ET.TVTAMEN.ANNO.REGNI.VICESIMO.SECVNDO,,cm.24 cabinet 1 shelf 5
GLRCM : N167,COIN,Silver Jubilee Commemorative issue. Edge inscribed DECVS ET TVTAMEN ANNO REGNI XXV.,,
GLRCM : N168,COIN,Second bust. Edge inscribed DECVS.ET.TVTAMEN.ANNO.REGNI.TERTIO. Post Union with Scotland.,,
GLRCM : N169,COIN,First bust. First harp. Edge inscribed DECVS.ET.TVTAMEN.ANNO.REGNI.TERTIO.,,
GLRCM : N170,COIN,Second bust. Edge inscribed DECVS.ET.TVTAMEN.ANNO.REGNI.TERTIO.,,
GLRCM : N171,COIN,Mint mark 1. Hammered coin.,,
GLRCM : N172,COIN,Hammered coin. Mint mark not clear. Bristol Declaration type. Bristol Mint.,,
GLRCM : N173,COIN,Hammered coin. Mint mark not clear. Oxford Declaration type.,,
GLRCM : N174,COIN,Hammered coin. Mint mark (R).,,
GLRCM : N175,COIN,Shilling of Victoria,,"cm.7, case 13, drawer 2"
GLRCM : N176,COIN,No mint mark.,,
GLRCM : N177,COIN,Diamond Jubilee type.,,
GLRCM : N178,COIN,No mint mark. Jubilee type.,,
GLRCM : N179,COIN,Die No.150. Coin missing.,,
GLRCM : N180,COIN,Late head.,,cm.24 cabinet 1 shelf 8
GLRCM : N181,COIN,Late head.,,cm.24 cabinet 1 shelf 8
GLRCM : N182,COIN,No mint mark. With hearts in Hanoverian shield. Die axis parallel.,,
GLRCM : N183,COIN,No mint mark.,,
GLRCM : N184,COIN,"Old head, plain reverse.",,Sold to A.H.Baldwin
GLRCM : N185,COIN,No mint mark. GEORGIUS not GEORGIVS.,,
GLRCM : N186,COIN,No mint mark.,,
GLRCM : N187,COIN,No mint mark. Second bust.,,
GLRCM : N188,COIN,No mint mark. Second bust.,,
GLRCM : N189,COIN,No mint mark. Fourth bust.,,
GLRCM : N190,COIN,No mint mark. Fourth bust.,,
GLRCM : N191,COIN,No mint mark. Fourth bust.,,
GLRCM : N192,COIN,No mint mark.,,
GLRCM : N193,COIN,Mint mark B Bristol.,,
GLRCM : N194,COIN,Mint mark a sun. Hole in centre.,,
GLRCM : N195,COIN,"Commonwealth shilling, silver. M.M. sun (holed)",,"cm.7, case 12, top"
GLRCM : N196,COIN,"Mint mark (R), Tower Mint. Worn edge.",,
GLRCM : N197,COIN,"Mint mark (P), Tower Mint. Worn edge.",,
GLRCM : N198,COIN,"Mint mark (triangle), Tower Mint. Worn edge.",,
GLRCM : N199,COIN,"Mint mark a triangle, Tower Mint. Worn edge.",,
GLRCM : N200,COIN,"Mint mark a tun, Tower Mint. Worn edge.",,
GLRCM : N201,COIN,"Mint mark a crown, Tower Mint. Worn edge.",,
GLRCM : N202,COIN,Mint mark an escallop. Second coinage.,,
GLRCM : N203,COIN,Mint mark a rose. Second coinage.,,
GLRCM : N204,COIN,Mint mark a lis. First coinage.,,
GLRCM : N205,COIN,Mint mark a thistle. First coinage.,,
GLRCM : N206,COIN,Mint mark a 2. Worn edge.,,
GLRCM : N207,COIN,Mint mark a 1. Sixth issue. Worn edge. Pierced inside inner ring.,,
GLRCM : N208,COIN,Mint mark a Tun. Fifth issue.,,
GLRCM : N209,COIN,Early head.,,cm.24 cabinet 1 shelf 8
GLRCM : N210,COIN,Mint mark an escallop. Fifth issue. Worn edge.,,
GLRCM : N211,COIN,Mint mark a lis. First issue. Worn edge and a crease across coin.,,
GLRCM : N212,COIN,Mint mark a Y (?). Fine silver issue.,,
GLRCM : N213,COIN,Mint mark a Y . Fine silver issue.,,
GLRCM : N214,COIN,No mint mark. First bust.,,
GLRCM : N215,COIN,,,
GLRCM : N216,COIN,Third bust.,,cm.9
GLRCM : N217,COIN,N.D.,,
GLRCM : N218,COIN,Mint mark (R) 1644-5.,,
GLRCM : N219,COIN,Mint mark a crown. Tower mint under the King.,,
GLRCM : N220,COIN,Second coinage. Mint mark ?Lis 1604-5.,,
GLRCM : N221,COIN,Mint mark a rose. Second coinage.,,
GLRCM : N222,COIN,Mint mark a thistle. First coinage.,,
GLRCM : N223,COIN,Hammered. Mint mark 2. Sixth issue.,,
GLRCM : N224,COIN,"Hammered coin. Mint mark ?Woolpack, (1594-6).",,
GLRCM : N225,COIN,Mint mark a woolpack. Fifth issue.,,
GLRCM : N226,COIN,Mint mark a key. Fifth issue.,,
GLRCM : N227,COIN,Mint mark a tun. Fifth issue.,,
GLRCM : N228,COIN,Mint mark a woolpack. Fifth issue.,,
GLRCM : N229,COIN,Hammered coin. Mintmark escallop.,,Used in exchange for N2752/3
GLRCM : N230,COIN,Hammered coin. Mint mark A (1582-4).,,
GLRCM : N231,COIN,Mint mark a sword. Fourth issue.,,
GLRCM : N232,COIN,Mint mark a Latin cross. Fourth issue.,,
GLRCM : N233,COIN,Mint mark cross (holed) 1577-1581. Hammered coin.,,
GLRCM : N235,COIN,Mint mark eglantine 1573-1577. Hammered coin.,,
GLRCM : N243,COIN,Third issue. Mint mark a star. 0.925 fineness.,,cm.9
GLRCM : N244,COIN,Third issue. Mint mark a star. 0.925 fineness.,,cm.9
GLRCM : N245,COIN,Mint mark ermine 1573-1577. Hammered coin.,,
GLRCM : N246,COIN,Mint mark Coronet.,,
GLRCM : N247,COIN,"Mint mark Castle, 1569-71. Hammered coin.",,
GLRCM : N248,COIN,,,
GLRCM : N251,COIN,Third coinage. Bust 1.,,
GLRCM : N252,COIN,Posthumous issue. Mint Canterbury.,,
GLRCM : N253,coin,Mint mark uncertain. Canterbury mint?,,cm.24 cabinet 1 shelf 1
GLRCM : N254,COIN,Base silver halfgroat of King Henry VIII. Mint mark W.S. Bristol. 1546-1549.,,cm.24 cabinet 1 shelf 1
GLRCM : N255,coin,Mint mark pierced cross. Calais mint.,,cm.24 cabinet 2 shelf 25
GLRCM : N258,COIN,"Calais, Brooke, Group 2, c.1425-8. Rosette-mascle issue, C.A.Whitton 19.",,
GLRCM : N260,TOKEN,Dalton and Hamer No.65.,,
GLRCM : N261,COIN,First bust. Roses on reverse. Coin holed.,,Sold to A.H.Baldwin
GLRCM : N262,COIN,Second bust. Plain reverse. Coin holed.,,Sold to A.H.Baldwin
GLRCM : N263,COIN,Crown of George IV,,"cm.7, case 13, drawer 2"
GLRCM : N264,COIN,Bun Head issue.,,
GLRCM : N265,COIN,,,
GLRCM : N266,COIN,.,,
GLRCM : N267,COIN,Minyed for circulation in Malta.,,
GLRCM : N268,COIN,Minyed for circulation in Malta.,,
GLRCM : N269,COIN,Plain edge. Second issue. For use in Malta.,,cm.24 cabinet 1 shelf 13
GLRCM : N270,COIN,n,,
GLRCM : N271,COIN,Second coinage. Mint mark ?Trefoil 1613.,,
GLRCM : N272,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N273,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N274,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N275,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N276,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N277,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N278,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N279,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N280,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N281,COIN,Contemporary Forgery of Bank of England issue. (Note 5 not 3),,
GLRCM : N282,COIN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N283,BANK TOKEN,Contemporary Forgery of Bank of England issue.,,
GLRCM : N284,COIN,Contemporary Forgery.,,
GLRCM : N285,COIN,"Oval countermark as issued in 1797, value 4/9d.",,
GLRCM : N286,COIN,Contemporary Forgery. Note: entry in record book has quite different Obverse inscription.,,
GLRCM : N287,COIN,Contemporary Forgery. Note: entry in record book has quite different Obverse inscription.,,
GLRCM : N288,COIN,Contemporary Forgery.,,
GLRCM : N289,COIN,Contemporary Forgery.,,
GLRCM : N290,COIN,Contemporary Forgery.,,
GLRCM : N291,COIN,Contemporary Forgery.,,
GLRCM : N292,COIN,Contemporary Forgery.,,
GLRCM : N293,COIN,Contemporary Forgery. Date seems clear but contradicts "George II".,,
GLRCM : N294,COIN,Contemporary Forgery. Date contradicts "George II".,,
GLRCM : N295,COIN,Contemporary Forgery. Date obscure. Edge inscription too worn to read.,,
GLRCM : N296,COIN,Contemporary Forgery. Date obscure. Fourth bust. Edge inscription too worn to read.,,
GLRCM : N297,COIN,Contemporary Forgery. Mint mark a star (?) which suggests date 1640-1.,,
GLRCM : N298,COIN,Contemporary Forgery. Mint mark a star (?) which suggests date 1640-1.,,
GLRCM : N299,COIN,Contemporary Forgery. Mint mark a star (?) which suggests date 1640-1.,,
GLRCM : N300,COIN,Contemporary Forgery. Third coinage. Mint mark a lis (?) which suggests date 1623-4.,,
GLRCM : N301,COIN,Contemporary Forgery.,,
GLRCM : N302,COIN,Contemporary Forgery.,,
GLRCM : N303,COIN,Contemporary Forgery.,,
GLRCM : N304,COIN,Contemporary Forgery.,,
GLRCM : N305,COIN,Contemporary Forgery. No date.,,
GLRCM : N306,COIN,Contemporary Forgery. Note spelling on Obverse.,,
GLRCM : N307,COIN,Contemporary Forgery. Date is not clear.,,
GLRCM : N308,COIN,Maundy money.,,cm.24 cabinet 1 shelf 9
GLRCM : N309,COIN,,,
GLRCM : N310,COIN,Milled coinage.,,
GLRCM : N311,COIN,Milled coinage.,,
GLRCM : N312,COIN,Milled coinage.,,
GLRCM : N313,COIN,Milled coinage. Holed coin. Date 1766 not 1768 as ticket.,,
GLRCM : N314,COIN,c,,
GLRCM : N315,COIN,c,,
GLRCM : N316,COIN,Milled coinage.,,
GLRCM : N317,COIN,,,
GLRCM : N318,COIN,Maundy money. Threepence obverse die used in error.,,cm.24 cabinet 1 shelf 9
GLRCM : N319,COIN,"Hammered coin, undated.",,
GLRCM : N320,COIN,b,,
GLRCM : N321,COIN,,,
GLRCM : N322,COIN,Silver threepence (maundy) of William and Mary,,"cm.7, case 13, drawer 1"
GLRCM : N323,COIN,First appearance of Arabic '2' on coin.,,cm.24 cabinet 1 shelf 10
GLRCM : N324,COIN,Second bust.,,
GLRCM : N325,COIN,,,
GLRCM : N326,COIN,Fourpence (maundy) of James II,,"cm.7, case 13, drawer 1"
GLRCM : N327,COIN,Dated coin post 1670.,,
GLRCM : N328,COIN,Dated coin post 1670.,,
GLRCM : N329,COIN,Maundy money.,,cm.24 cabinet 1 shelf 9
GLRCM : N330,COIN,Maundy money.,,cm.24 cabinet 1 shelf 9
GLRCM : N331,COIN,Hole punched in coin. Date uncertain.,,
GLRCM : N332,COIN,Dated coin post 1668.,,
GLRCM : N333,COIN,Maundy money.,,cm.24 cabinet 1 shelf 9
GLRCM : N334,COIN,Dated coin post 1668.,,
GLRCM : N335,COIN,i,,
GLRCM : N336,COIN,Victorian issue.,,cm.24 cabinet 1 shelf 22
GLRCM : N337,COUNTER,Pierced.,,cm.24 cabinet 1 shelf 24
GLRCM : N338,COIN,After Union coin.,,cm.9
GLRCM : N339,COIN,Old head. Plain reverse between shields. Coin holed.,,Sold to A.H.Baldwin
GLRCM : N340,COIN,Old head. Plain reverse between shields.,,Sold to A.H.Baldwin
GLRCM : N341,COIN,First issue. No Hearts. Coin missing.,,Missing
GLRCM : N342,COIN,,,cm.9
GLRCM : N343,COIN,,,cm.9
GLRCM : N344,COIN,New coinage.,,cm.9
GLRCM : N345,COIN,"Britannia groat, edge milled.",,cm.24 cabinet 1 shelf 9
GLRCM : N346,COIN,"Britannia groat, edge milled.",,cm.24 cabinet 1 shelf 9
GLRCM : N347,COIN,Diamond Jubilee coin. Second type crown.,,
GLRCM : N348,COIN,Below bust LIMA.,,Sold to A.H.Baldwin
GLRCM : N349,COIN,"Britannia groat, edge milled.",,cm.24 cabinet 1 shelf 9
GLRCM : N350,COUNTER,No data.,,cm.24 cabinet 1 shelf 24
GLRCM : N351,COUNTER,Pierced.,,cm.24 cabinet 1 shelf 24
GLRCM : N352,COIN,"Maundy money. This coin is one of a set of four, in a leather case, given to the Gloucester Museum by Miss Morris in 1943. Whereabouts of the other three not known.",,cm.24 cabinet 1 shelf 9
GLRCM : N353,COIN,,,
GLRCM : N354,COIN,One of a set of four in a leather case. (N352 - N355).,,
GLRCM : N355,COIN,Milled coinage. One of a set of four in a leather case. N352-355.,,
GLRCM : N356,COIN,A Lennox farthing (the obverse legend starts at the top). Mint mark Trefoil. Note that obverse inscription ends BRI not BRIT.,,
GLRCM : N357,COIN,A Lennox farthing (the obverse legend starts at the top). Mint mark cross.,,
GLRCM : N358,COIN,A Harrington farthing (the obverse legend before the top). Mint mark Lis.,,
GLRCM : N359,COIN,A Richmond farthing. Mint mark Tower,,
GLRCM : N360,COIN,A Richmond farthing. Mint mark Book.,,
GLRCM : N361,COIN,A Richmond farthing. Mint mark Martlet.,,
GLRCM : N362,COIN,A Richmond farthing. Mint mark Nautilus.,,
GLRCM : N363,COIN,A Maltravers farthing. Mint mark Lis?,,
GLRCM : N364,COIN,A Rose farthing. Mint mark Crescent. Note reverse and obverse inscriptions.,,
GLRCM : N365,COIN,A Rose farthing. Mint mark Mullet. Note reverse and obverse inscriptions.,,
GLRCM : N366,COIN,Copper. 1st. Issue.,,cm.24 cabinet 1 shelf 12
GLRCM : N369,COIN,Hammered. Initial mark a coronet. Third issue.,,
GLRCM : N370,COIN,London Groat.,,
GLRCM : N371,TOKEN,Brass token.,,
GLRCM : N372,TOKEN,Brass token.,,
GLRCM : N373,TOKEN,Brass token.,,
GLRCM : N374,TOKEN,Brass token.,,
GLRCM : N375,TOKEN,Brass token.,,
GLRCM : N376,TOKEN,Brass token.,,
GLRCM : N377,TOKEN,Brass token.,,
GLRCM : N378,COIN,Second issue.,,Used in part exchange for N2714
GLRCM : N379,COIN,Edge plain. Third bust. Second issue.,,
GLRCM : N380,COIN,Plain edge. Second issue.,,cm.24 cabinet 1 shelf 13
GLRCM : N381,COIN,copper farthing of Charles II. Plain edge.,,"cm.7, case 13, drawer 1"
GLRCM : N382,TOKEN,.,,Returned to Donor as requested
GLRCM : N383,TOKEN,Issued from Falcon Hotel?,,cm.24 cabinet 1 shelf 20
GLRCM : N384,TOKEN,.,,Returned to Donor as requested
GLRCM : N385,TOKEN,.,,Returned to Donor as requested
GLRCM : N386,COIN,No mint mark. No hearts in Hanoverian shield. Die axis parallel.,,
GLRCM : N387,COIN,N.D.,,
GLRCM : N388,COIN,Milled coinage.,,
GLRCM : N389,COIN,Copper coin of Eanred of Northumbria. Coin missing.,,Missing
GLRCM : N390,COIN,Copper coin of Eanred of Northumbria,,"cm.7, case 12, drawer 4"
GLRCM : N391,COIN,Copper coin of Aethelred of Northumbria,DSCN4590.tif,cm.24 cabinet 2 shelf 1
GLRCM : N394,COIN,Contemporary Forgery.,,
GLRCM : N395,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 212.",,
GLRCM : N396,TOKEN,Brass token.,,
GLRCM : N397,COIN,No description,,
GLRCM : N398,COIN,Military copy of an As of the Emperor Claudius (AD41-54).,,
GLRCM : N399,COIN,Military copy of an As of the Emperor Claudius (AD41-54).,,
GLRCM : N400,COIN,No description,,
GLRCM : N401,COIN,Mint of Roma.,,
GLRCM : N402,COIN,No description,,
GLRCM : N403,COIN,No description,,
GLRCM : N404,COIN,No description,,
GLRCM : N405,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,cm.9
GLRCM : N406,COIN,Mint of Rome,,
GLRCM : N407,COIN,Mint of Rome,,
GLRCM : N408,COIN,Mint of Rome,,
GLRCM : N409,COIN,Mint of Rome,,
GLRCM : N410,COIN,Mint of Rome,,
GLRCM : N411,COIN,Mint of Rome,,
GLRCM : N412,COIN,Mint of Rome,,
GLRCM : N413,COIN,Mint of Rome. AD241/243,,
GLRCM : N414,COIN,Mint of Rome,,
GLRCM : N415,COIN,"Mint mark /TRP, Mint of Treves. 14mm diam.",,
GLRCM : N416,COIN,Southern Mint,,
GLRCM : N417,COIN,Mint of Lugdunum,,
GLRCM : N418,COIN,M&S 141. Coin dated 119-122AD.Mint of Rome,,"cm.7, case 12, drawer 2"
GLRCM : N419,COIN,Mint of Rome. AD238/239,,
GLRCM : N420,COIN,M&S 94. Coin dated 119-122AD.Mint of Rome,,
GLRCM : N421,COIN,M&S 61 Coin dated 101-102AD,,
GLRCM : N422,COIN,Mint of Arles. Mint mark /PCON.,,
GLRCM : N423,COIN,M&S 114 Coin dated AD 103-111,,"cm.7, case 12, drawer 2"
GLRCM : N424,COIN,M&S 169 Coin dated 104=111AD,,
GLRCM : N425,COIN,Mint of Cologne,,"cm.7, case 12, drawer 2"
GLRCM : N426,COIN,Mint of Londinium,,
GLRCM : N427,COIN,No description,,
GLRCM : N428,COIN,Mint mark 1/S Siscia,,
GLRCM : N429,COIN,No description,,
GLRCM : N430,COIN,Mint of Roma.,,
GLRCM : N431,COIN,M&S 5,,
GLRCM : N432,COIN,M&S 5a. Mint mark A?,,
GLRCM : N433,COIN,Mint of Rome,,
GLRCM : N434,COIN,Mint of Rome,,"cm.37, bl, drawer 8"
GLRCM : N435,COIN,,,
GLRCM : N436,COIN,,,
GLRCM : N437,COIN,2.5gm,,coin missing
GLRCM : N438,COIN,No description,,
GLRCM : N439,COIN,M S 6.,,
GLRCM : N440,COIN,Mint of Roma.,,
GLRCM : N441,COIN,M&S 9. Mint mark 1/VXXI Ticinum,,missing
GLRCM : N442,COIN,As issued by the Emperor Caligula to commemorate his relative Germanicus Caesar.,,
GLRCM : N443,COIN,No decsription,,
GLRCM : N444,COIN,M and S 479 AD 71,,
GLRCM : N445,COIN,Silver denarius of the Emperor Augustus.,,
GLRCM : N446,COIN,M&S 90. Mint of Rome AD119-122,,
GLRCM : N447,COIN,M&S 465,,
GLRCM : N448,COIN,M&S 395,,
GLRCM : N449,COIN,M&S 543,,
GLRCM : N450,COIN,M&S 315 and 326,,
GLRCM : N451,COIN,M and S 82,,
GLRCM : N452,COIN,No description,,
GLRCM : N453,COIN,No description,,
GLRCM : N454,COIN,"Bronze As of Caligula, 37-41 AD",,"cm.37, bl, drawer 8"
GLRCM : N455,COIN,Copper alloy As of the Emperor Tiberius (AD 14-37).,,
GLRCM : N456,COIN,No description,,
GLRCM : N457,COIN,M and S 338-343,DSCN4702.jpg,
GLRCM : N458,COIN,Mint of Roma.,,
GLRCM : N459,COIN,Mint of Roma.,,"cm.7, case 12, drawer 2"
GLRCM : N460,COIN,Mint of Rome.,,cm.9
GLRCM : N461,COIN,Mint of Roma.,,
GLRCM : N462,COIN,M&S 670,,
GLRCM : N463,COIN,Mint of Rome,,
GLRCM : N464,COIN,Mint of Roma.,,
GLRCM : N465,COIN,Mint of Roma.,,
GLRCM : N466,COIN,Mint of Mediolanum.,,
GLRCM : N467,COIN,Mint of Laodicia.,,
GLRCM : N468,COIN,Copper alloy As of the Emperor Augustus (27 BC - AD 14).,,
GLRCM : N469,COIN,Mint of Rome,,
GLRCM : N470,COIN,Struck c.211/217AD under Caracalla,,"cm.7, case 12, drawer 2"
GLRCM : N471,COIN,A hybrid,,"cm.37, bl, drawer 8"
GLRCM : N472,COIN,Mint of Rome,,Display
GLRCM : N473,COIN,A hybrid. Mint of Rome,,"cm.37, bl, drawer 8"
GLRCM : N474,COIN,"Mint of Rome. Base denarius or Quinarius, Struck under SEPTIMIUS SEVERVS AD 196-198",,"cm.37, bl, drawer 8"
GLRCM : N475,COIN,Mint of Antioch,,"cm.37, bl, drawer 8"
GLRCM : N476,COIN,See Julia Paula,,"cm.37, bl, drawer 8"
GLRCM : N477,COIN,Mint of Antioch?,,"cm.37, bl, drawer 8"
GLRCM : N478,COIN,Mint of Rome,,"cm.37, bl, drawer 8"
GLRCM : N479,COIN,No description,,"cm.37, bl, drawer 8"
GLRCM : N480,COIN,M&S 5. Mint mark Rome,,"cm.37, bl, drawer 8"
GLRCM : N481,COIN,Bronze dupondius of the Emperor Caligula but showing the Emperor Augustus.,,
GLRCM : N482,COIN,Copper alloy As of the Emperor Claudius (AD 41-54).,,cm.9
GLRCM : N483,COIN,M & S 72,,
GLRCM : N484,COIN,"M&S 28 Struck AD117-118 under Hadrian, electrotype copy",,
GLRCM : N485,COIN,Struck AD 77-78 Logdunum mint,,
GLRCM : N486,COIN,"M&S 100 See mint of Tarraco, footnote",,
GLRCM : N487,COIN,No description,,
GLRCM : N488,COIN,Copper alloy As of the Emperor Tiberius (AD 14-37).,,
GLRCM : N489,COIN,M&S 587,,
GLRCM : N490,COIN,M&S 793. Struck AD 134-138,,
GLRCM : N491,COIN,M&S 1016.,,
GLRCM : N492,COIN,Mint of Roma.,,
GLRCM : N493,COIN,Mint of Rome.,,
GLRCM : N494,COIN,M&S 93. Cast specimen. Forgery?,,
GLRCM : N495,COIN,O: DIVA FAVSTINA Bust r. draped. R: AETERNITAS S C Juno standing l. raising r. hand and holding sceptre.,,"cm.7, case 12, top"
GLRCM : N496,COIN,Mint of Antioch?,,
GLRCM : N497,COIN,Mint of Rome,,
GLRCM : N498,COIN,,,
GLRCM : N499,COIN,barbarous,,
GLRCM : N500,COIN,,,
GLRCM : N501,COIN,Barbarous,,
GLRCM : N502,COIN,dated AD 260,,
GLRCM : N503,COIN,dated AD 261,,
GLRCM : N504,COIN,Mint mark ?S\P,,
GLRCM : N505,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N506,COIN,Mint of Rome,,
GLRCM : N507,COIN,M&S 395. AD 98-99,,
GLRCM : N508,COIN,M&S 417?,,
GLRCM : N509,COIN,Mint of Roma.,,
GLRCM : N510,COIN,Mint mark Rome (? Mint mark differs),,
GLRCM : N511,COIN,Mint of Rome. Mint mark /X,,
GLRCM : N512,COIN,Mint of Rome,,
GLRCM : N513,COIN,Mint of Rome.,,
GLRCM : N514,COIN,,,
GLRCM : N515,COIN,Mint of Mediolanum. Commorative issue.,,
GLRCM : N516,COIN,Mint of Alexandria. Mint mark /ALEX,,Coin missing
GLRCM : N517,COIN,Mint mark /TRS. Mint of Treves. Cut down to AE4 size.,,
GLRCM : N518,COIN,16mm diam. Mint mark /TRS Treves.,,
GLRCM : N519,COIN,Mint of Lugdunum,,
GLRCM : N520,COIN,M&S 616 (AD121-122),,
GLRCM : N521,COIN,Mint mark P---,,
GLRCM : N522,COIN,Mint mark Wreath/S/SMK. 2.8gm. Diam.19mm. Mint of Cyzicus.?,,
GLRCM : N523,COIN,Mint mark 1/ARP. 4gm. Mint of Rome.,,
GLRCM : N524,COIN,Mint of Roma.,,
GLRCM : N525,COIN,M&S 952-955 (AD134-138),,
GLRCM : N526,COIN,Mint mark V[star]/X. Mint of Ticinum.,,
GLRCM : N527,COIN,Mint mark - no data. 15mm. diam.,,
GLRCM : N528,COIN,No description,,
GLRCM : N529,COIN,No description,,
GLRCM : N530,COIN,No decription,,
GLRCM : N531,COIN,Mint mark -/E. Mint of Cyzicus. (Mint mark should be E/XXI for RIC 672).,,
GLRCM : N532,COIN,Mint mark /TRS[star]. Mint of Treves.,,
GLRCM : N533,COIN,Mint mark - no data. 15mm. diam.,,
GLRCM : N534,COIN,"Mint mark /SMB? 14mm. diam., clipped.",,
GLRCM : N535,COIN,M and S 329,,
GLRCM : N536,COIN,"Copper alloy As of the Germanicus Caesar, the nephew of the Emperor Claudius.",,
GLRCM : N537,COIN,M and S 342,,
GLRCM : N538,COIN,M and S 81,,
GLRCM : N539,COIN,"New variant with head reversed.Two examples known - Vindonissa (Switz) and third from Museo Archeologica,Florence",,
GLRCM : N540,COIN,Mint of Rome.,,
GLRCM : N541,COIN,Mint of Roma.,,
GLRCM : N542,COIN,M&S 436 AD101-102,,
GLRCM : N543,COIN,M&S 401a Mint of Rome,,
GLRCM : N544,COIN,Mint mark /ML. Mint of Londinium.,,
GLRCM : N546,COIN,Mint mark E/SIS. Mint of Siscia . 3.6gm.,,
GLRCM : N547,COIN,Mint mark 1/R A/BSISCS>,,
GLRCM : N548,COIN,Mint of Rome,,
GLRCM : N549,COIN,,,
GLRCM : N550,COIN,Mint mark /PLON Mint of Londinium. Rare coin.,,
GLRCM : N551,COIN,No description,,
GLRCM : N552,COIN,As struck under Vespasian at the Mint of Rome.,,
GLRCM : N553,COIN,Mint of Roma.,,
GLRCM : N554,COIN,Mint mark SC. Mint of Camulodunum.,,
GLRCM : N555,COIN,No description,,
GLRCM : N556,COIN,20mm.diam. (Cohen 530 written on envelope),,
GLRCM : N557,COIN,Mint mark F/O/ML Mint of Londinium..,,
GLRCM : N558,COIN,Mint mark /PTR. Mint of Trier.,,
GLRCM : N559,COIN,Mint of Trier. Mint mark M/TRS,,
GLRCM : N560,COIN,Mint mark T/?/PLN. 23mm.diam. Mint of Londinium?,,
