GLRCM : N639,COIN,Mint mark /TR.S . 16mm diam.,,
GLRCM : N640,COIN,Mint mark .PLG,,
GLRCM : N641,COIN,Mint of Roma.,,
GLRCM : N642,COIN,Mint of Roma.,,
GLRCM : N643,COIN,,,
GLRCM : N644,COIN,Mint mark - no data. 13mm. diam.,,
GLRCM : N645,COIN,M&S 586-587,,
GLRCM : N646,COIN,M & S 89 or 99,,on loan removed by S.Byrne
GLRCM : N647,COIN,Spanish mint.,,Missing
GLRCM : N648,COIN,Forgery pierced with hole for suspension,,
GLRCM : N649,COIN,M & S 330. A scarce issue.,,Missing
GLRCM : N650,COIN,Mint mark H/T|||P. 13mm. diam.,,
GLRCM : N651,COIN,Mint mark /TRS. 17mm diam.,,
GLRCM : N652,COIN,Mint mark /PLN? 17mm. diam.,,
GLRCM : N653,COIN,Mint mark - no data. 15mm diam.,,
GLRCM : N654,COIN,Mint of Mediolanum,,
GLRCM : N655,COIN,Mint mark /TRP . 14mm diam. No Reverse legend listed in Vol VII RIC that is same as below?,,
GLRCM : N656,COIN,No description,,"cm.7, case 12, drawer 2"
GLRCM : N657,COIN,Mint of Roma.,,
GLRCM : N658,COIN,Mint of Roma.,,
GLRCM : N659,COIN,Mint mark S M. Mint of Rome,,
GLRCM : N660,COIN,Mint mark I/S Mediolanum,,"cm.7, case 12, drawer 2"
GLRCM : N661,COIN,M and S 82,,
GLRCM : N662,COIN,Mint mark /TR.P . 17mm diam. Mint of Trier.,,
GLRCM : N663,COIN,Mint Mark S/F/PTR,,
GLRCM : N664,COIN,No description,,
GLRCM : N665,COIN,Military copy of an As of the Emperor Claudius (AD 41-54).,,
GLRCM : N666,COIN,Mint mark /STR. 16mm.diam. Mint of Trier. Rare.,,
GLRCM : N667,COIN,Mint mark no data. Diam.16mm.,,
GLRCM : N668,COIN,No description.,,
GLRCM : N669,COIN,,,
GLRCM : N670,COIN,Mint mark SF/PTR,,
GLRCM : N671,COIN,"Uninscribed electrum coin of the Durotriges, unique. Mack 3966, VA 1231-1. Gloucester Sylloge 19, Bagendon pl. XXXIX 11. The Ancient British coins N671-681 are published in J.B.A.A. xxvii (1871) Nos. 1, 3-6, 8; J. Evans 'The Coins of the Ancient Britons: Supplement (1890)' 456, 460, 466, 473, 569; S.S.Frere (ed.), 'Problems of the Iron Age (1961) 231, 248, 257; E.M.Clifford, Bagendon (1961) 111, 122, 134. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",DSCN4588.tif,
GLRCM : N672,COIN,"Uninscribed coin, broken half only. Mack 379, Allen class D, VA 1049-1. Gloucester Sylloge 7, Bagendon pl. XXXIX 4. CCI 61.0017. The Ancient British coins N671-681 are published in J.B.A.A. xxvii (1871) Nos. 1, 3-6, 8; J. Evans 'The Coins of the Ancient Britons: Supplement (1890)' 456, 460, 466, 473, 569; S.S.Frere (ed.), 'Problems of the Iron Age (1961) 231, 248, 257; E.M.Clifford, Bagendon (1961) 111, 122, 134.Uninscribed electrum coin of the Durotriges, unique. Mach 3966, VA 1231-1. Gloucester Sylloge 19, Bagendon pl. XXXIX 11. The Ancient British coins N671-681 are published in J.B.A.A. xxvii (1871) Nos. 1, 3-6, 8; J. Evans 'The Coins of the Ancient Britons: Supplement (1890)' 456, 460, 466, 473, 569; S.S.Frere (ed.), 'Problems of the Iron Age (1961) 231, 248, 257; E.M.Clifford, Bagendon (1961) 111, 122, 134. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",DSCN4586.tif,
GLRCM : N673,COIN,"Uninscribed silver coin of the Dobunni. See note for N671. Mack 382, Allen class F, VA 1078-1. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209",DSCN4584.tif,
GLRCM : N674,COIN,"Uninscribed coin. Mack 380/1, Allen class E, VA 1074-1. Gloucester Sylloge 8, Bagendon pl. XXXIX 5. CCI 61.0022. The Ancient British coins N671-681 are published in J.B.A.A. xxvii (1871) Nos. 1, 3-6, 8; J. Evans 'The Coins of the Ancient Britons: Supplement (1890)' 456, 460, 466, 473, 569; S.S.Frere (ed.), 'Problems of the Iron Age (1961) 231, 248, 257; E.M.Clifford, Bagendon (1961) 111, 122, 134. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,cm.24 cabinet 2 shelf 1
GLRCM : N675,COIN,"Uninscribed coin, broken half only. Mack 378, Allen class B, VA 1042-1. Gloucester Sylloge 4, Bagendon pl. XXXIX 3. CCI 61.0011. The Ancient British coins N671-681 are published in J.B.A.A. xxvii (1871) Nos. 1, 3-6, 8; J. Evans 'The Coins of the Ancient Britons: Supplement (1890)' 456, 460, 466, 473, 569; S.S.Frere (ed.), 'Problems of the Iron Age (1961) 231, 248, 257; E.M.Clifford, Bagendon (1961) 111, 122, 134.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",DSCN4582.tif,missing
GLRCM : N676,COIN,"Uninscribed coin. Mack 384, Allen class J, VA 1137-1. Gloucester Sylloge 13, Bagendon pl. XXXIX 8. CCI 61.0033. The Ancient British coins N671-681 are published in J.B.A.A. xxvii (1871) Nos. 1, 3-6, 8; J. Evans 'The Coins of the Ancient Britons: Supplement (1890)' 456, 460, 466, 473, 569; S.S.Frere (ed.), 'Problems of the Iron Age (1961) 231, 248, 257; E.M.Clifford, Bagendon (1961) 111, 122, 134.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",DSCN4580.tif,missing
GLRCM : N677,COIN,"Uninscribed silver coin. Mach 384, Allen class J, VA 1137-1. Gloucester sylloge 11, Bagendon pp. xxxix 7, CCI 61.0030. See note N671.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,
GLRCM : N678,COIN,"Ancient British uninscribed coin. Mack 384, Allen class J, VA 1137-1. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209",,"cm.7, case 12, drawer 1"
GLRCM : N679,COIN,"Uninscribed coin. Mack 376, Allen class A, VA 1020-1. Gloucester Sylloge 2, Bagendon pl. XXXIX 1. CCI 61.0005. The Ancient British coins N671-681 are published in J.B.A.A. xxvii (1871) Nos. 1, 3-6, 8; J. Evans 'The Coins of the Ancient Britons: Supplement (1890)' 456, 460, 466, 473, 569; S.S.Frere (ed.), 'Problems of the Iron Age (1961) 231, 248, 257; E.M.Clifford, Bagendon (1961) 111, 122, 134.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",DSCN4578.tif,
GLRCM : N680,COIN,"Uninscribed silver coin of the Dobunni. Mack 384, Allen class J, VA 1137-1. Gloucester Sylloge 12, Bagendon pl. xxxix 10, CCI 61.0036. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II,209.",,cm.24 cabinet 2 shelf 1
GLRCM : N681,COIN,"Ancient British uninscribed coin. Mack 378, Allen class B, VA 1042-1. Gloucester Sylloge 3, Bagendon pl. xxxix 2, CCI 61.0013. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,cm.7 case 12 drawer 1
GLRCM : N682,COIN,"Inscribed bronze coin.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N683,COIN,"Silver denarius issued by Clodius, the monetary Triumvir of Rome in 38BC.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N684,COIN,"Silver denarius issued by Manius Cordius Rufus, the monetary Triumvir of Rome under Julius Caesar.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N685,COIN,"Military copy of an As of the Emperor Claudius (AD 41-54).Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N686,COIN,"M & S 321. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,on display
GLRCM : N687,COIN,"M & S 758 See also Journal of Brit.Arch. Ass.XXVII (1871) p.210 No.12.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N688,COIN,"M & S 131? See also Journal of Brit.Arch. Ass.XXVII (1871) p.210 No.13.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N689,COIN,"Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N690,COIN,"M&S 108. AD88. Journal of Brit:Arch:Ass: XXVII (1871) p210 No.15.Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",DSCN4576.tif,Loan (LX1569)
GLRCM : N691,COIN,"M&S 162 Journal of Brit.Arch.Ass.XXVII(1871) p210 no.16. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N692,COIN,"See Journal of Brit. Arch.Ass.XXVII(1871) p.211 no.18. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N693,COIN,"M&S ?694. See Jour. Brit. Arch. Ass. XXVII (1871) p.211,no.19. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N694,COIN,"M&S ?934. See Jour. Brit. Arch. Ass. XXVII (1871) p.211,no.20. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N695,COIN,"M&S 429. See Jour. Brit. Arch. Ass. XXVII (1871) p.211,no.21. Commemorative issue struck under Marcus Aurelius. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N696,COIN,"See Jour. Brit. Arch. Ass. XXVII (1871) p.211,no.22. Favstina the elder (Wife of Antoninvs Pivs). Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N697,COIN,"See Jour. Brit. Arch. Ass. XXVII (1871) p.211,no.23. Favstina the elder (Wife of Antoninvs Pivs). Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N698,COIN,"M&S ?1317. See Jour. Brit. Arch. Ass. XXVII (1871) p.211,no.24. Coin struck under Antoninus Pius. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N699,COIN,"See Jour.Brit.Arch.Ass.XXVII (1871)p.211 no.25. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N700,COIN,"M&S - .See also Jour.Brit.Arch.Ass.XXVII(1871),p.211,no.26. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N701,COIN,"M&S 1031. NOT included in See Jour. Brit. Arch. Ass. XXVII (1871) p.211ff. Minted AD156-160. Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
GLRCM : N702,COIN,"Coins N671-N706 were surface finds collected at Bollitree, Weston-under-Penyard by W.C.Palmer and published, together with other objects, in the J.B.A.A., Vol.XXVII (1871) p203ff. They later came into the possession of T.G.Barnett and were presented by him to the Museum. See correspondence with D.F.Allen, Dec 1920. The uninscribed silver coins provide examples of nearly the whole range of uninscribed Dobunni coins. The gold (or electrum) coin is unique; probably derived from types of the Hengistbury-Maiden Castle region; it may be a primitive attempt at coinage by the Silures. Some of these coins may be the coins found by Mr. Hopkins Merrick about 1785 in enclosing and levelling Bury Hill; see RCHM Herefordshire II, 209.",,"cm.37, bl, drawer 8"
