GLRCM : N1667,COIN,A Richmond farthing. Mint mark Double Rose? Apostrophy stops on both sides.,,
GLRCM : N1668,COIN,A Rose farthing. Mint mark illegible. Apostrophy stops on both sides.,,
GLRCM : N1669,coin,"Mint mark coronet Rose. London mint. Brooke, Group IV.",,cm.24 cabinet 2 shelf 25
GLRCM : N1670,coin,Class 9b bust. London mint.,,cm.24 cabinet 1 shelf 2
GLRCM : N1671,COIN,Fifth Issue. Mint mark escallop.,,
GLRCM : N1672,COIN,Second Issue. Mint mark rose.,,
GLRCM : N1673,JETTON,French type. See Barnard Plate IV no.12.,,
GLRCM : N1674,TOKEN,,,
GLRCM : N1675,TOKEN,.,,
GLRCM : N1676,TOKEN,"15th or 16th century. O: A cross, v-shaped designs etc. R: Illegible",,"cm.7, case 12, top"
GLRCM : N1677,TOKEN,.,,
GLRCM : N1678,TOKEN,.,,
GLRCM : N1679,TOKEN,.,,
GLRCM : N1680,TOKEN,.,,
GLRCM : N1681,TOKEN,.,,
GLRCM : N1682,TOKEN,.,,
GLRCM : N1683,TOKEN,.,,
GLRCM : N1684,TOKEN,.,,
GLRCM : N1685,TOKEN,.,,
GLRCM : N1686,TOKEN,.,,
GLRCM : N1687,TOKEN,.,,
GLRCM : N1688,TOKEN,.,,
GLRCM : N1689,TOKEN,.,,
GLRCM : N1690,TOKEN,This may be a packing seal and not a Brabant token as there is evidence of two layers and Brabants are not often bifacial. See note in catalogue initial 'HJ'? 1952.,,
GLRCM : N1691,TOKEN,.,,
GLRCM : N1692,TOKEN,.,,
GLRCM : N1693,TOKEN,.,,
GLRCM : N1694,COIN,Canterbury Mint. Class 9b.,,
GLRCM : N1695,COIN,Bristol Mint.,,
GLRCM : N1696,COIN,London Mint. Class 4a.,,
GLRCM : N1697,TOKEN,Dalton and Hamer No.75. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1698,TOKEN,Dalton and Hamer No.63.,,cm.24 cabinet 2 shelf 18
GLRCM : N1699,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1700,COIN,silver penny. BMC VIII. Moneyer Sired. Gloucester Mint. Brooke Type 2. SCBI 52. Die axis 180deg.,,cm.9
GLRCM : N1701,COIN,silver penny. BMC II. Moneyer Leofnoth. Gloucester Mint. Brooke Type 3. SCBI 80. Die axis 270deg. Small flan type.,,cm.9
GLRCM : N1702,COIN,silver penny. BMC V. Moneyer Aelfsig. Gloucester Mint. Brooke Type 5. SCBI 82. Die axis 90deg. Light issue.,,cm.9
GLRCM : N1703,COIN,silver penny. BMC VIIIb. Moneyer Godwin. Gloucester Mint. Brooke Type 2. SCBI 55. Die axis 180deg.,,cm.9
GLRCM : N1704,COIN,Silver penny. Gloucester Mint. Moneyer Alwine. BMC I (Watford type). Die axis 270 deg. Gloucester Sylloge 146.,,"cm.7, case 12, drawer 4"
GLRCM : N1705,MEDAL,"Struck to commemorate the Forest of Dean Colliery Rescue service. Pierced and with suspension ring. Blue enamel ring on face. Manufactured by Fattorini and Sons, Bradford.",,
GLRCM : N1706,COIN,Silver penny. Brooke Group II. Gloucester Mint. Moneyer Ricard. Die axis 135 deg. Gloucester Sylloge 157.,N1706a.tif,cm.9
GLRCM : N1707,COIN,Silver penny. Brooke Group IIIc. Gloucester Mint. Moneyer Ricard. Die axis 0 deg. Gloucester Sylloge 162.,N1707a.tif,cm.9
GLRCM : N1708,COIN,"Silver penny. Gloucester Mint. Moneyer Silac. Gloucester Sylloge 125. Brooke Type 8. BMC VIII. Die axis 270 deg. PACX type. cf N24814,24824,24857. Also ref. letter from C.E.Blunt,4 Oct,1970.",,cm.24 cabinet 2 shelf 3
GLRCM : N1709,WALLET,"3 in bronze (1/2, 1 and 2 pence) and 2 in cupro-nickel (5 and 10 pence).",,"cm.24, drawer 3"
GLRCM : N1709a,WALLET,"3 in bronze (1/2, 1 and 2 pence) and 2 in cupro-nickel (5 and 10 pence).",,"cm.24, drawer 3"
GLRCM : N1710,COIN,Edge plain. Beaded edge on obverse. Coin missing?,,
GLRCM : N1711,COIN,Edge plain. Beaded edge on obverse.,,
GLRCM : N1712,COIN,Edge plain. Beaded edge on obverse.,,
GLRCM : N1713,COIN,New five pence of Elizabeth II,,cm.9
GLRCM : N1714,COIN,New ten pence of Elizabeth II,,cm.9
GLRCM : N1715,COUNTER,Struck by John Kirk. One of a series of some 18 varieties.,,
GLRCM : N1716,MEDAL,Medal awarded by the Gloucestershire Photographic Society. Obverse: Gloucester city coat of arms and motto. GLOUCESTERSHIRE PHOTOGRAPHIC SOCIETY Reverse: Two oak(?) sprays W.C.BEETHAM APRIL 1888 CLASS IIa,DSCN2794.tif,"cm.24, drawer 3"
GLRCM : N1717,MEDAL,Medal awarded by the Cheltenham Photographic Society. Obverse: Cheltenham coat of arms and motto. CHELTENHAM PHOTOGRAPHIC SOCIETY Reverse: Two laurel sprays MEMBERS LANTERN SLIDES W.C.BEETHAM 1896,DSCN2790.tif,"cm.24, drawer 3"
GLRCM : N1718,MEDAL,Medal awarded by the Cheltenham Photographic Society. Obverse: Cheltenham city coat of arms and motto. CHELTENHAM PHOTOGRAPHIC SOCIETY Reverse: Two laurel sprays LANTERN SLIDES W.C.BEETHAM 1896,DSCN2788.tif,"cm.24, drawer 3"
GLRCM : N1719,MEDAL,Medal awarded by the Gloucestershire Photographic Society. Obverse: Gloucester city coat of arms and motto. GLOUCESTERSHIRE PHOTOGRAPHIC SOCIETY Reverse: Two oak(?) sprays 1891 W.C.BEETHAM CLASS 14,DSCN2781.tif,"cm.24, drawer 3"
GLRCM : N1720,MEDAL,Medal awarded by the Cheltenham Photographic Society. Obverse: Cheltenham city coat of arms and motto. CHELTENHAM PHOTOGRAPHIC SOCIETY Reverse: Two laurel sprays MEMBERS ENLARGEMENTS W.C.BEETHAM 1896,DSCN2785.tif,"cm.24, drawer 3"
GLRCM : N1721,TOKEN,Davis No.5. Boyne 91. Milled edge.,,
GLRCM : N1722,COIN,silver penny. BMC VIIId. Moneyer Leofsige. Gloucester Mint. Brooke Type 2. SCBI 57. Die axis 270deg.,,cm.9
GLRCM : N1723,COIN,silver penny of Harthacnut. BMC II. Brook Type 2. Restoration coinage (compare N10).Die axis 270deg. Gloucester mint. SCBI 75. Moneyer Leofnoth.,,"cm.7, case 12, drawer 4"
GLRCM : N1724,COIN,Gloucester Mint penny. SCBI 70. BMC V. Die axis 270 deg.,,
GLRCM : N1725,COIN,"Gloucester Mint penny. SCBI 100. BMC IX. Die axis 180 deg. Sovereign type, compare 1181 in Coins of England 2005. Piece of coin missing.",,
GLRCM : N1726,COIN,"Silver penny. Gloucester Mint. Moneyer Esgar (not hitherto recorded for Gloucester). Gloucester Sylloge 140. BMC XIV. Die axis 0 deg. Probably from the Canterbury hoard (BNJ xxvi (1949-51), pp345-8) (1726).",,cm.24 cabinet 2 shelf 3
GLRCM : N1727,COIN,Silver penny. Gloucester Mint. Moneyer Sawine. Gloucester Sylloge 143. BMC XV. Die axis 0 deg. Same dies as BMC 223-4.,,cm.24 cabinet 2 shelf 3
GLRCM : N1728,COIN,Silver penny. BMC IVa. Brooke Type 5. Winchcombe Mint. Moneyer Aelfelm. Die axis 90 deg.,N1728a.tif,cm.9
GLRCM : N1729,COIN,Silver penny. BMC VIII. Brooke Type 2. Winchcombe Mint. Moneyer Drowa. Die axis 0 deg. Gloucester Sylloge 182.,N1729a.tif,cm.9
GLRCM : N1730,COIN,Silver penny. BMC XI. Brooke Type 8. Hammer cross type. Winchcombe Mint. Moneyer Goldwine. Die axis 180 deg. Gloucester Sylloge 186.,N1730a.tif,cm.9
GLRCM : N1731,COIN,Silver penny. BMC IV. Br. IV. Winchcombe Mint. Moneyer Goldwine. Die axis 180 deg. Gloucester Sylloge 189.,N1731a.tif,cm.9
GLRCM : N1732,COIN,Gloucester Mint penny. SCBI 81. BMC II. Die axis 0 deg. Small flan.,,
GLRCM : N1733,COIN,Silver penny. Gloucester Mint. Moneyer Silac. Gloucester Sylloge 111. Brooke type 9. BMC XIII. Die axis 270 deg..,,cm.24 cabinet 2 shelf 3
GLRCM : N1734,TOKEN,Boyne No.83.,,
GLRCM : N1735,COIN,penny of Eadgar. Gloucester mint. BMC type VI. Moneyer Winsige.,,"cm.7, case 12, drawer 4"
GLRCM : N1736,COIN,A Richmond farthing. Mint mark Rose.,,
GLRCM : N1737,TOKEN,Threepenny brass token. The d is reversed on reverse.,,
GLRCM : N1738,COIN,Gloucester Mint penny. BMC XVI.,,
GLRCM : N1739,COIN,Silver penny. Moneyer Wiberd. BMC XIV. Die axis 0 deg.,,cm.24 cabinet 2 shelf 3
GLRCM : N1740,COIN,Penny of Harold I. BMC type Vc. Moneyer Aelric. Gloucester Mint.,,"cm.7, case 12, drawer 4"
GLRCM : N1741,COIN,"Gloucester Mint penny. SCBI 100. BMC IX. Die axis 180 deg. Same Reverse as 1179, Coins of England, Spink, 2005. From the same obverse die as Lockett 831 of Hereford (North pl XII, 12) and the reverse die as BMC 457. Same combination of dies as Elmore Jones 316.",,
GLRCM : N1742,COIN,Churchill commemorative crown.,,
GLRCM : N1743,COIN,Churchill commemorative crown.,,
GLRCM : N1744,COIN,Silver wedding commemorative coin.,,
GLRCM : N1745,COIN,Silver wedding commemorative coin.,,
GLRCM : N1746,COIN,,,cm.24 cabinet 1 shelf 8
GLRCM : N1747,COIN,Silver half-crown,,
GLRCM : N1748,COIN,1st issue.,,
GLRCM : N1749,COIN,Milled edge. Coronation Commemorative.,,
GLRCM : N1750,COIN,Half-crown of George VI,,"cm.7, case 13, drawer 2"
GLRCM : N1751,COIN,Silver half-crown,,
GLRCM : N1752,COIN,1st. issue.,,
GLRCM : N1753,COIN,1st. issue.,,
GLRCM : N1754,COIN,"First coinage, silver (0.5 fine), with title IND:IMP. English Shilling.",,
GLRCM : N1755,COIN,"Shilling of George VI, Scottish, silver, first coinage.",,cm.9
GLRCM : N1756,COIN,"First coinage, silver (0.5 fine), with title IND:IMP. English Shilling.",,
GLRCM : N1757,COIN,"First coinage, silver (0.5 fine), with title IND:IMP. Scottish Shilling.",,
GLRCM : N1758,COIN,,,cm.24 cabinet 1 shelf 8
GLRCM : N1759,COIN,,,cm.24 cabinet 1 shelf 8
GLRCM : N1760,COIN,n,,
GLRCM : N1761,COIN,n,,
GLRCM : N1762,COIN,First 12-sided coin.,,
GLRCM : N1763,COIN,First issue 1953. Edge inscribed FAITH AND TRUTH WILL BEAR UNTO YOU.,,
GLRCM : N1764,COIN,Second issue. Mint mark cross-crosslet. 87.9 GRAINS. Coin stolen 28.8.1990,,
GLRCM : N1765,COIN,Second issue. Mint mark a Martlet. 87.6 GRAINS.,,
GLRCM : N1766,COIN,Second issue. Mint mark a Martlet. 87.6 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1767,COIN,Sixth issue. Mint mark a 2. 87.8 GRAINS.,,
GLRCM : N1768,COIN,"Third issue, regular flan. Mint mark a Pheon. 44.5 grains.",,
GLRCM : N1769,COIN,"Third issue, regular flan. Mint mark a Coronet.42.6 grains.",,
GLRCM : N1770,COIN,"Fourth issue, regular flan. Mint mark a Plain Cross. 38.7 grains.",,
GLRCM : N1771,COIN,Second issue. Mint mark an escallop. 42.6 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1772,COIN,Second issue. Mint mark a crescent. 46.1 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1773,COIN,"Second issue, third bust. Mint mark unclear. 63.7 grains.",,
GLRCM : N1774,COIN,"Second issue, third bust. Mint mark a rose. 90.1 grains.",,
GLRCM : N1775,COIN,"Second issue, third bust. Mint mark an escallop. 88.6 grains.",,
GLRCM : N1776,COIN,Tower Mint under the King. Mint mark a star. 233.6 grains.,,
GLRCM : N1777,COIN,Tower Mint under the King. Mint mark a triangle in a circle. 228.7 grains.,,
GLRCM : N1778,COIN,Tower Mint under Parliament. Mint mark an eye. 233.8 grains.,,
GLRCM : N1779,COIN,Type 3a3. Mint mark an eye. 216.5 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1780,COIN,Type 5. Mint mark an Sun. 233.8 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1781,COIN,Type N2315. Mint mark an Lion. 219.6 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1782,COIN,Mint mark illegible. 92.6 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1783,COIN,Type 4/4.Mint mark a triangle in a circle. 88.9 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1784,COIN,Type 4/4.Mint mark a triangle in a circle. 88.6 GRAINS. Coin stolen 28.8.1990.,,
GLRCM : N1785,MEDAL,Issued to commemorate the completion of Berkeley Canal 26th April 1827. Dies by Halliday.,DSCN2865.tif,
GLRCM : N1786,CHECK,Uniface Check.,,cm.24 cabinet 1 shelf 20
GLRCM : N1787,CHECK,Uniface Check.,,cm.24 cabinet 1 shelf 20
GLRCM : N1788,MEDAL,"Issued to commemorate the erection of Six Clerk's Office, by Lord Bathurst 1776. Dies by John Kirk (1724-1776) from a model in wax by Isaac Gosset (1713-1799). Henry Bathurst, second but eldest surviving son of Allen, 1st Earl Bathurst (who was created Baron in 1712; one of 12 Tory gentlemen raised to the peerage at that time) succeeded to the Earldom in 1775. He was created Lord Chancellor 23 Jan 1771 and raised to the peerage as Baron Apsley whereupon it was remarked that ""three judges who were unequal to the discharge of their duties were superseded by the least comptent of the three"". This high office he retained until June 1778 when he was called upon to resign so that Lord North's cabinet might be strengthened by the presence of Thurlow. By a universal consensus of opinion Earl Bathurst is pronounced to have been the least efficient Lord Chancellor of the 1700's; his successor Lord Campbell not shrinking from the statement that the building of Apsley House (1785) was ""perhaps the most memorable act in the life of Lord Chancellor Bathurst"" but it is recorded to his honour that his patronage was distributed fairly and judiciously, both in the law and the church. DNB. The Six Clerk's Office may have been part of Somerset House, according to Leigh's New Picture of London. OFP.",DSCN2855.tif,
GLRCM : N1789,MEDAL,Struck on the Jubilee of Queen Victoria 1887. Medal pierced with ring attached.,,
GLRCM : N1790,MEDAL,"Struck to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced, with ring and ribbon and gilt pin (crowned VR : 1837- 1897).",,
GLRCM : N1791,MEDAL,Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced with ring and ribbon attached.,,
GLRCM : N1792,CHECK,Used to control the issue of tools from store. Each workman was issued with six tokens and handed in one for each item drawn from store. Pierced for suspension.,,
GLRCM : N1793,MEDAL,Issued by the city of Gloucester. Ring attached.,DSCN3295.tif,
GLRCM : N1794,MEDAL,Issued by the city of Gloucester. Ring attached.,DSCN3293.tif,
GLRCM : N1795,MEDAL,"Struck to commemorate the visit to Gloucester of Edward the VII 1909. Pierced with pin. Dies by Spencer, London.",,
GLRCM : N1796,MEDAL,"Struck to commemorate the Diamond Jubilee of Queen Victoria 1897. Pierced. Dies by Box, Gloucester.",,
GLRCM : N1797,MEDAL,Issued for the coronation of Queen Victoria 1838.,DSCN2872.tif,
GLRCM : N1798,COIN,Silver penny. Gloucester Mint. Moneyer Wulfwi. BMC XV. Die axis ? deg.,,cm.24 cabinet 2 shelf 3
GLRCM : N1799,SEAL,"Made from the top of Sir Thomas Bell's cup for St. Bartholomew's Hospital, Gloucester. In 1563 the City Chamberlain's accounts record: Also delivered to Albert Williams a pece of silver beinge the tope of Sir Thomas Bell's cupe.... to make a seal of it for the bartilmewes landes for the towne. Formerly cat. Art 1140.",,
GLRCM : N1800,SEAL,"Formerly cat. Art 1222. A steel die and embossing counterpart of the fifth common seal of the City of Gloucester, used by the County Borough Council until its dissolution on 31st. March 1974. The seal is described in TBGAS xiii (1889), 389 and fig. 18. The first known impression of it is on 3.10.1800, the last known impression of the fourth seal is on 3.11.1800, but a search of the Corporation minutes between 1787 and 1815 has not disclosed its precise date of manufacture. The counterpart is a replacement of 1940. The embossing sea; was used in a press inscribed SH1/X3, probably by Shaw and Sons. The matrix was used, as on the document of 17.2.1815, for stamping on sealing wax. The use (with a counterpart) as an embossing seal may date from 1851 to judge by the minutes of the Common Council of 24.4.1851: 'RESOLVED that the Mayor and Town Clerk be requested to take measures for procuring a new corporate seal with the necessary apparatus for applying same'. There is however no indication in the Corporation Accounts that this resolution was carried out.0",,
GLRCM : N1801,SEAL,"Steel die and copper counterpart of the temporary common seal used by the Gloucester District Coucil during the period between the first election of its members on 7th June 1973 and its retitling as the Gloucester City Council 1st April 1974. Designed by Mr. J.Sparks of the Chief Executive's Department and engraved by J.Shaw and Sons Ltd., 116, Chancery Lane, London WC2.. Formerly cat. Art 1223",,
GLRCM : N1802,SEAL,"Seal Matrix of the Bailiffs of Gloucester, c.1200. To pierced lug on the reverse are attached a swivel an chain, also of silver. Formerly cat. Art 1283. CF. TBGAS xiii (1889), 390.",,
GLRCM : N1803,SEAL,"The king's seal for the certification of bonds at Gloucester in accordance with the Statute of Acton Burnell De Mercatoribus of 1283. Pierced lug on the reverse. Formerly cat. Art 1284. CF. TBGAS xiii (1889), 391.",,
GLRCM : N1804,SEAL,"The fourth common seal of the city of Gloucester made by William Corsley in 1661. Commissioned from William Corsley, goldsmith, by the City Council on 27th September 1661. Formerly cat. Art 1283. CF. TBGAS xiii (1889), 388.",,cm.35 cabinet 1 drawer 14
GLRCM : N1805,MEDAL,"Marked QUINSEE 12,11,1923. See N1500,1502,1643,1644, 2584,2585,1793,1794.",,
GLRCM : N1806,TOKEN,2 1/2d Check. Elliptical and pierced.,,
GLRCM : N1807,TOKEN,Boyne No.79(var).,,
GLRCM : N1808,TALLY,Issued by Gloucester Wagon Company. Pierced for suspension ring.,,
GLRCM : N1809,MEDAL,"Struck to commemorate the death of Edward the VII. Medal in a red circular case with inscription ""A keepsake to dear Nurse from Willie"" .Dies by Sale, Birmingham.",,
GLRCM : N1810,MEDAL,Struck to commemorate the centenary of Sunday Schools 1880. 33mm. diam. Pierced with metal bow clasp.,,
GLRCM : N1811,MEDAL,"Frank Bradley received the EDWARD MEDAL in silver, and Oswald Simmons the Medal in bronze. See The London Gazette 1.11.49 for a detailed account of the incident. Presented on behalf of Thomas George Manwaring, 14 Worrall Hill, Lydbrook, by the Secretary of State for the Home Office. IMPORTANT This medal may not leave the City Museum without the prior approval of the Secretaty of State's Department.",DSCN2769.tif,"cm.24, drawer 3"
GLRCM : N1812,TOKEN,2 1/2d Token.,,
GLRCM : N1813,MEDAL,"Struck for the Brewers andAllied Traders Exhibition 1910. Dies by WHW Ltd., Birmingham mark for 1910. 45mm. diam. Herbert Knight of Greenfields, Huntley and of H.Knight (Huntley) Lyd., Yew Tree Farm, Huntley, fruit grower, died June 29, 1978. His will was published in Gloucester Citizen 26.10.1978.",,
GLRCM : N1824,MEDAL,"Struck for the Smithfield Club. Dies by Wyon. 48mm.diam. Inscription on edge: Mr. John Rayer, Eastington, Northleach * as breeder best beast in class XVII 1852.",DSCN3326.tif,
GLRCM : N1825,TOKEN,3d Token.,,
GLRCM : N1826,TOKEN,Dalton and Hamer No.76. Scalloped edge.,,cm.24 cabinet 2 shelf 18
GLRCM : N1827,TOKEN,2 1/2d Skittle Check.,,
GLRCM : N1828,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1829,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1830,TOKEN,Blue,,cm.24 cabinet 1 shelf 20
GLRCM : N1831,TALLY,Issued by Ashbee Sons and Co. Pierced for suspension. Diam.36mm.,,
GLRCM : N1832,TOKEN,3d Token. The Token has been overstamped on the Reverse with the letter G. J.W.Sherwood appears at the Kings Head Inn in directories for 1886/7.,,
GLRCM : N1833,CHECK,Uniface Check,,cm.24 cabinet 1 shelf 20
GLRCM : N1834,TALLY,"Issued by Price, Walker and Co. Pierced for suspension.",,
GLRCM : N1835,MEDAL,Issued by the city of Gloucester. Ring attached. Diam. 25mm. Birmingham hall marks for 1923. One of four medals awarded to Mr.C.H.H.Smith and his brother.,,
GLRCM : N1836,MEDAL,"Issued by the city of Gloucester. Ring attached. Diam. 25mm. One of four medals awarded to Mr.C.H.H.Smith and his brother. Bar attached, marked ""silver"", with legend PERFECT ATTENDANCE.",,
GLRCM : N1837,MEDAL,Issued by the city of Gloucester. Ring attached. One of four attendance medals awarded to C.H.H. Smith and his brothers.,DSCN3292.tif,
GLRCM : N1838,MEDAL,Issued by the city of Gloucester. Ring attached. One of four attendance medals awarded to C.H.H. Smith and his brothers.,DSCN3292.tif,
GLRCM : N1839,MEDAL,Issued by the city of Gloucester. Ring attached.,DSCN3290.tif,
GLRCM : N1840,CHECK,Uniface.,,cm.24 cabinet 1 shelf 20
GLRCM : N1841,COIN,Gloucester Mint penny. SCBI not recordered. Small flan type. BMC II.,,"cm.7, case 12, drawer 4"
GLRCM : N1842,MEDAL,"Struck for the Retail Fruit Trade Federation 1964. Hallmark: Birmingham marks for 1963, F & S (Fattorini & Son). Complete with blue ribbon and pin; legend on pin, in blue inlay, HONOVRS MEDAL",,
GLRCM : N1843,MEDAL,"Struck on the Robert Raikes Centenary 1880. In the shape of an eight-pointed star, pierced.",,
GLRCM : N1844,MEDAL,Struck on the Robert Raikes Centenary 1880. 42mm. diam.,,
GLRCM : N1845,MEDAL,Issued to children attending school in Moreton-in Marsh 1919 (information from donor). Fitted with ring and bar. Both bar and medal are marked with registration no. RD 667093,,
GLRCM : N1846,MEDAL,"Issued to commemorate the British Archaeological Association Congress in Gloucester, 1846. 35mm. diam.",DSCN2873.tif,
GLRCM : N1847,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1848,COIN,Milled edge. Jubilee coinage.,,
GLRCM : N1849,COIN,Issued on death of Churchill.,,
GLRCM : N1850,COIN,Issued on death of Churchill.,,
GLRCM : N1851,COIN,Issued on Silver wedding of Elizabeth and Philip.,,
GLRCM : N1852,COIN,Issued on Silver wedding of Elizabeth and Philip.,,
GLRCM : N1853,COIN,Issued on Silver Jubilee 1977.,,
GLRCM : N1854,COIN,Issued on Silver Jubilee 1977.,,
GLRCM : N1855,COIN,Issued on Queen Mother's 80th birthday.,,
GLRCM : N1856,COIN,Issued on Queen Mother's 80th birthday.,,
GLRCM : N1857,COIN,Issued on Prince of Wales' wedding 29th July 1981.,,
GLRCM : N1858,COIN,Issued on Prince of Wales' wedding 29th July 1981.,,
GLRCM : N1859,COIN,Type Vb (North 991).,,
GLRCM : N1860,TOKEN,3d Token.,,
GLRCM : N1861,TOKEN,3d Token.,,
GLRCM : N1862,CHECK,"William Crump Tea Dealer and Grocer is listed in directories at 102, Westgate St. (new no. 128-30 in 1867-1902.)",,cm.24 cabinet 1 shelf 20
GLRCM : N1863,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1864,MEDAL,Issued by the city of Gloucester. Ring attached. Diam.25mm.,DSCN3288.tif,
GLRCM : N1865,TOKEN,2 1/2d Token. Obverse overstamped S M. NOTE this entry does not agree with the entry in the catalogue which says 1 1/2D Token.,,
GLRCM : N1866,COIN,Silver penny. Gloucester Mint. Moneyer Godwin. BMC 274. Type A1. Tealby type.,,"cm.7, case 12, drawer 4"
GLRCM : N1867,CHECK,No description,,cm.24 cabinet 1 shelf 20
GLRCM : N1868,CHECK,"Issued by T.Cape, Cheltenham. Diam.32mm. (outsize). Henry Passmore appears at the Fountain Inn in Kelly's Gloucestershire Directories for 1897 and 1902.",,
GLRCM : N1869,COIN,Silver penny. Gloucester Mint. Moneyer Wuleric. BMC XV. According to notes and photographs supplied by the vendor there is one die duplicate in the Lincoln Treasure Trove and another in the Prestwick Treasure Trove on which the full reading appears.,,cm.24 cabinet 2 shelf 3
GLRCM : N1870,COIN,"Silver Penny.Tealby type, bust A1. Gloucester Mint. Moneyer Nicol. BMC 277. According to a note supplied by the vendor the obverse die (only) is the same as that of lot 1428 in the same sale, Glos. Mine and Moneyer Rodbert.",,"cm.7, case 12, top"
GLRCM : N1871,JETTON,"Perhaps made in Germany. The obverse legend occurs on several jettons including one dated 1565 (Barnard (1917) ' The Casting-Counter and the Counting Board' 130 no. 107. and a second on which a similar (but different) reverse occurs (Barnard 1917, op. cit., 129 no.106). The lettering on both faces is too large for the flan which is of relatively small module.",,"cm.37, bl, drawer 9"
GLRCM : N1872,MEDAL,Struck to commemorate the coronation of Edward the VII and Queen Alexandra 1902. Pierced. 32 mm. diam.,,
GLRCM : N1873,MEDAL,"Struck to commemorate the Coronation of George VI and Queen Elizabeth 1937. With original pin and ring. Robert Perkins (Sir Robert from 1954) was MP for Stroud 1931-1945 and 1950-1955 and Parliamentary Secretary to the Ministry of Civil Aviation 1945 (M.Stanton and S. Lees, Who's Who of British MPs IV, 1981)",,
GLRCM : N1874,MEDAL,"Struck for the Royal Agricultural Society of England 1909. Marks R.S., SPENCER, and Birmingham marks for 1909-10 (see N.1499). 32mm. diam.",,
GLRCM : N1875,TOKEN,3d Token.,,
GLRCM : N1876,MEDAL,Issued by the city of Gloucester. Ring attached. Diam. 25mm.,DSCN3284.tif,
GLRCM : N1877,MEDAL,Issued by the city of Gloucester. Ring attached. Diam. 25mm. Birmingham hall marks for 1911-12; Maker's mark V&S.,,
GLRCM : N1878,MEDAL,Struck by the Royal Life-Saving Society. Pierced and with ring. 32mm. diam.,,
GLRCM : N1879a,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 11 awards won by the donor's sister, Lavinia Creese, at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",,
GLRCM : N1879b,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 11 awards won by the donor's sister, Lavinia Creese, at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",DSCN3281.tif,
GLRCM : N1879c,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 11 awards won by the donor's sister, Lavinia Creese, at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",DSCN3279.tif,
GLRCM : N1879d,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 11 awards won by the donor's sister, Lavinia Creese, at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",DSCN3274.tif,
GLRCM : N1880,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 11 awards won by the donor's sister, Lavinia Creese, at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm. Birmingham Hall Marks 1919-20. Makers mark J.A.R.",,
GLRCM : N1881,MEDAL,"Issued by the city of Gloucester. Four silver bars (a,b,c and d) 9mm x 37mm. Bars c and d stamped STERLING SILVER on reverse. Pin on the back of each bar. Won by donor's sister Lavinia Creese at St. Michael's Elementary School, Russell St., Gloucester.",,
GLRCM : N1882,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 11 awards won by the donor's sister, Lavinia Creese, at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm. Birmingham Hall marks for 1924-5. Maker's mark J.F.. Carat marks 9, .375.",,
GLRCM : N1883,WATCH,"Issued by the city of Gloucester. Silver watch; movement marked Swiss Mode. Back case bearing London import Hallmarks for 1924-5 and .925, GS, 310042. One of 11 awards won by the donor's sister, Lavinia Creese, at St. Michael's Elementary School, Russell St., Gloucester.",,
GLRCM : N1884a,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",DSCN3278.tif,
GLRCM : N1884b,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",DSCN3278.tif,
GLRCM : N1884c,MEDAL,"Issued by the city of Gloucester. Ring attached. One of 17 awards won by the donor and her 12 brothers and sisters of the Creese family at St. Michael's Elementary School, Russell St., Gloucester. Diam. 25mm.",DSCN3276.tif,
