1978.29.2.ii.228,COIN,House of Constantine.copy,,
1978.29.A3.iii.47,COIN IN HOARD,Tetricus 1?,,
1978.29.A3.ix.82,COIN IN HOARD,Tetricus 1?,,
1978.29.A4.ii.60,COIN IN HOARD,Tetricus 1?,,
1978.29.A5.ii.400,COIN,Barb.radiate 270-90.illegible,,
1978.29.A5.iii.401,COIN,Theodoseus 1 (383-87). CK 792,,
1978.29.A6.ii.402,COIN,Barb. Radiate (270-90),,
1978.29.A6.ii.403,COIN,Barb. Radiate. (270-90),,
1978.29.A6.iii.404,COIN,4th century,,
1978.29.A7.ii.409,COIN,Constentius 11 (345-8) .HK 1306,,
1978.29.A7.iv.410,COIN,Maximinius 1 (295-305). RIC 6,,
1978.29.A7.iv.411,COIN,Barb. Radiate (270-90),,
1978.29.A7.iv.412,COIN,Barb.Radiate (270-90).illegible,,
1978.29.A20.ii.759,COIN,illegible,,
1978.29.A23.iia.773,COIN,Constans.348-50.CK.37,,
1978.29.A24.ii.777,COIN,House of Constantine.335-45.as HK 87,,
1978.29.A26.iv.797,COIN,Constans 345-8.HK150,,
1978.29.A26.iv.798,COIN,Constantine 1 330-45.Copy of HK 62,,
1978.29.A27.ii.804,COIN,Barbarous radiate.270-90,,
1978.29.A30.iii.820,COIN,Marcus Aurelius .Ric 1234.139-161.,,
1978.29.Ao.iii.208,COIN,Constantius,,
1978.29.B1.iii.71,COIN,Claudius 11 .minim,,
1978.29.B3.ii.858,COIN,House of Constantine.350-360.Copy like 25.,,
1978.29.B4.ii.354,COIN,illegible,,
1978.29.B5.ii.391,COIN,House of Constantine.illegible,,
1978.29.B5.iii.390,COIN,Tetricus 1 (270-3).RIC 100,,
1978.29.B5.iii.393,COIN,Delmatius (3335-7) RIC 7 TR.587,,
1978.29.B5.iii.396,COIN,Constantius 11 (332-3).RIC 7.Tr 540,,
1978.29.B6.iv.397,COIN,House of Constantine(330-5),,
1978.29.B7.iii.414,COIN,Gratian (367-78). as RIC 9.Trnch 27,,
1978.29.B21.ii.758,COIN,illegible fragment,,
1978.29.B21.ii.771,COIN,HOUSE OF CONSTANTINE.330-45.COPY OF HK.64,,
1978.29.B21/F3.762,COIN,DOMITIAN 81-96.GOOD,,
1978.29.B24.ii.776,COIN,Carauseus.270-90,,
1978.29.B26.iv.799,COIN,Magnentius.350-3.CK19.good.,,
1978.29.B27./F4.viii.807,COIN,illegible.Claudius/Nero?,,
1978.29.B27.iii.805,COIN,3rd-4th century.corroded,,
1978.29.B30.i.816,COIN,House of Constantine.535-45.Like HK 87,,
1978.29.B30.ii.817,COIN,Julia Domna. RIC 572.fragment,,
1978.29.B98.ii.191,COIN,Constantinius 11.,,
1978.29.B99.iii.190,COIN,House of Constantine.copy.,,
1978.29.B/C/D 30.Dump.819,COIN,Gratian.367-75.CK 529,,
1978.29.C3.iv.862,COIN,illegible,,
1978.29.C3.unstratified.861,COIN,Gallienus.260-268.RIC 283.Barbarous radiate.,,
1978.29.C4.iv.65,COIN,Tetricus 11,,
1978.29.C5.ii.362,COIN,Valens.CK 352,,
1978.29.C6.v.372,COIN,Crispina R.I.C.(Commodus) 6726,,
1978.29.C8.ii.430,COIN,Barb.Radiate(270-90),,
1978.29.C8.vi.431,COIN,Barb.Radiate (270-90),,
1978.29.C19.iii.767,COIN,ILLEGIBLE,,
1978.29.C22.iii.774,COIN,TETRICUS 1?COPY.,,
1978.29.C26.v.806,COIN,oval barbarous radiate.270-90,,
1978.29.C97.iv.211,COIN,Tetricus 1?,,
1978.29.C.26.iii.795,COIN,Victorinus 268-70.RIC 114.,,
1978.29.D3.unstratified.859,COIN,Helena.House of Constantine.337-345.like 119.,,
1978.29.D3.unstratified.860,COIN,illegible.Barbarous minim.oval.,,
1978.29.D5.iii.360,COIN,270-290 a.d.,,
1978.29.D5.iii.361,COIN,Constantius 11.HK 145,,
1978.29.D6.iii.377,COIN,House of Constantine (350-360).Copy of CK 256,,
1978.29.D6.v.373,COIN,Tetricus 1.(270-273) R.I.C. 132,,
1978.29.D6.v.374,COIN,Laetitia.270-80,,
1978.29.D7.i.415,COIN,Valens (364-78). CK 995,,
1978.29.D7.ii.416,COIN,"Barb. Radiate (270-90),fragment",,
1978.29.D7.ii.417,COIN,Radiate?,,
1978.29.D7.iii.419,COIN,Claudius 2.(268-70). RIC 261,,
1978.29.D8.iv.425,COIN,"House of Constantine(350-60).copy,as CK 25",,
1978.29.D8.iv.426,COIN,Tetricus 1 (270-3). RIC 132,,
1978.29.D8.iv.435,COIN,Constantine 11.RIC 7.,,
1978.29.D20./floor.vi.768,COIN,ANTONIA(CLAUDIUS),,
1978.29.D21.iva.775,COIN,Gallienus.270-290,,
1978.29.D25.ii.780,COIN,illegible.3rd-4th century,,
1978.29.D25.ii.781,COIN,Tetricus 1.270-3.RIC 150?,,
1978.29.D29.ii.810,COIN,Constantinopolis copy,,
1978.29.D30.ii.815,COIN,Constantine 1.320-4.RIC 7.Trier 429,,
1978.29.D96.ii.216,COIN,illegible,,
1978.29.D96/F1.iv.852,COIN,Barbarous Radiate,,
1978.29.D97.ii.839,COIN,House of Constantine.335-341.Illegible copy of HK 87,,
1978.29.D.25.iii.790,COIN,CONSTANTINE 11.335-337.AS HK.88,,
1978.29.D.26.iii.794,COIN,Postumus.260-8.RIC 323.,,
1978.29.Dump,COIN IN HOARD,Victorinus ?,,
1978.29.dump.395,COIN,Constantine 1 RIC 7 TR.435,,
1978.29.Dump.429,COIN,"Tetricus(270-3),RIC 274",,
1978.29.Dump.Unstratified.753,COIN,Urbs Roma,,
1978.29.E3.iii.7,COIN,Victorinus,,
1978.29.E5.ii.387,COIN,House of Constantine as.HK 52,,
1978.29.E5.iii.358,COIN,Victorinus RIC 7.Arl 379,,
1978.29.E5.iv.359,COIN,270-290 a.d.,,
1978.29.E6.ii.388,COIN,3rd. century.illegible,,
1978.29.E6.ii.389,COIN,Constantius 11 (337-41).HK 116,,
1978.29.E6.iii.366,COIN,"Constantinopolis,as RIC 7,Ley 241",,
1978.29.E6.iii.383,COIN,House of Constantine(250-260) as CK 25,,
1978.29.E6.iv.384,COIN,Constantinopolis (330-46) Copy of RIC 7,,
1978.29.E6.ix.398,COIN,Crespina.RIC (Commodius),,
1978.29.E6.v.385,COIN,Constantine 1 RIC 6.,,
1978.29.E7.ii.418,COIN,Valens. as CK 97,,
1978.29.E7.iv.427,COIN,Constantine 1 (310-313).RIC 6 Tr.859,,
1978.29.E7.iv.428,COIN,Claudius 11 (268-70).RIC 14,,
1978.29.E8.ii.422,COIN,"House of Constantine(350-60).copy,as CK 25",,
1978.29.E8.iii.423,COIN,Maximian(305-7).RIC 6,,
1978.29.E8.iii.424,COIN,Constantinopolis (330-5) HK 59,,
1978.29.E97.ii.847,COIN,4th century fragment,,
1978.29.E97.iii.848,COIN,Constantine 1.330-5.Copy like HK 72.excellent condition,,
1978.29.E98.ii.840,COIN,Constantine 11.337-340.Good copy of HK 125,,
1978.29.E98.ii.845,COIN,House of Valentinian.364-78.Fragment.,,
1978.29.E98.ii.846,COIN,Constantine 11.348-50.CK 606,,
1978.29.E98.ii.849,COIN,Illegible minim,,
1978.29.E98.ii.850,COIN,Illegible minim fragment,,
1978.29.E99.i.183,COIN,Magnentius.Barb.Vict.Salus?,,
1978.29.E99.iii.189,COIN,Claudius 1.,,
1978.29.F0.iii185,COIN,Constantine 1,,
1978.29.F0.iii.178,COIN,Tetricus 1.COPY?,,
1978.29.F0.iii.181,COIN,Tetricus,,
1978.29.F0.iii.182,COIN,Constantius 11,,
1978.29.F0.iii.192,COIN,Theodora.,,
1978.29.F3.ii.13,COIN,Tetricus 11.unusually thick,,
1978.29.F5.ii.356,COIN,Victorinus R.I.C. 7 Long? 278,,
1978.29.F5.iii.357,COIN,Constantine 1 RIC.7 Tr 525,,
1978.29.F6.iii.363,COIN,Tetricus 1.COPY?,,
1978.29.F6.iii.376,COIN,Carausius (286-293). RIC 305,,
1978.29.F6.v.365,COIN,270-90.a.d.,,
1978.29.F6.vii.378,COIN,Gallienus.Radiate,,
1978.29.F8.iv.421,COIN,Theodoseus 1 (388-93) as CK 163,,
1978.29.F96.i.844,COIN,"Cut halfpenny from a ""short-cross penny"".Type unclear,but possibly Type 5(King John,1205-1218).General type runs 1180-1247.",,
1978.29.F97.ii.841,COIN,House of Theodoseus.388-402.like CK 162,,
1978.29.F97.ii.854,COIN,"House of Theodoseus.388-402,like CK 804/807",,
1978.29.F97.iii.864,COIN,Valentinian 1.364-75,,
1978.29.F98.ii.842,COIN,illegible,,
1978.29.F98.ii.851,COIN,Constans.like HK 132,,
1978.29.F98.iii.853,COIN,Tetricus 11.270-3.RIC 270,,
1978.29.F99.iii184,COIN,Constans,,
1978.29.F99.iii186,COIN,illegible 3rd-4th century,,
1978.29.F99.iii187,COIN,House of Constantine,,
1978.29.F99.iv.188,COIN,Tetricus 11.RIC.270,,
1978.29.F/G 3.unstratified.862,COIN,Claudius 11.268-70.RIC 38,,
1978.29.G5.iv.355,COIN,Victorinus RIC 71 radiate,,
1978.29.G7.v.432,COIN,Constans (345-8).HK 159,,
1978.29.G7.vi.433,COIN,Barb.Radiate(270-90),,
1978.29.G8.ii.434,COIN,Urbs Roma.HK 65,,
1978.29.G8.iv.436,COIN,Constantine 1. (300-3).RIC 6.,,
1978.29.G8.iv.437,COIN,Constantius 11.(348-350).CK 404,,
1978.29.G97.iii.857,COIN,House of Constantine.330-345.Illegible fragment,,
1978.29.G98.ii.843,COIN,"House of Constantine.330-360,illegible copy?",,
1978.29.G98.ii.855,COIN,Valens.364-78.CK 416.Good condition.,,
1978.29.G98.iii.856,COIN,Constans.348-50.CK.405,,
1978.29.G99.ii.174,COIN,Tetricus 11,,
1978.29.G99.v.176,COIN,Tetricus 1.COPY,,
1978.29.H4.ii.6,COIN,Tetricus 1.COPY,,
1978.29.H6.ii.381,COIN,"4th century,illegible",,
1978.29.H6.iii.382,COIN,Postumus (259-63). RIC 318,,
1978.29.H6.iv.394,COIN,illegible,,
1978.29.H7.ii.438,COIN,House of Theodoseus (388+) as CK 796,,
1978.29.H7.ii.440,COIN,Barb.Radiate (270-90),,
1978.29.H7.iii.439,COIN,Constans (345-8).HK 159.,,
1978.29.J4.ii.14,COIN,illegible,,
1978.29.K0.iv.92,COIN,illegible,,
1978.29.K0.vi.97,COIN,Tetricus 1.,,
1978.29.K0.vi.99,COIN,"illegible,oval",,
1978.29.K0.vi.105,COIN,illegible,,
1978.29.K3.ii.20,COIN,Claudius 11.,,
1978.29.K5.iii.364,COIN,"House of Theodoseus,as CK 162",,
1978.29.K5.iii.367,COIN,"Diocletian.RIC 5,Ley 34",,
1978.29.K5.iii.368,COIN,"4th century,illegible",,
1978.29.K5.iii.369,COIN,Constantius 11.HK 137,,
1978.29.K5.iii.370,COIN,House of Constantine as HK 137,,
1978.29.K5.iii.371,COIN,House of Constantine as.HK 137,,
1978.29.L1.viii.107,COIN,Claudius 11.A,,
1978.29.Layer 1.Topsoil.837,COIN,Populus Romanus.330-48.HK 1067,,
1978.29.Layer 1.Topsoil.838,COIN,Illegible,,
1978.29.M4.iii.379,COIN,House of Constantine (335-46). Copy as HK 416,,
1978.29.M5. iii,COIN,Constantine 11. R.I.C.7,,
1978.29.M5.i.380,COIN,House of Constantine copy as.HK 52,,
1978.29.N4.iii.392,COIN,Constantinopolis (330-46). Copy as HK 52,,
1978.29.N4.ix.386,COIN,Tetricus 1.(270-3). RIC 121,,
1978.29.North 987/1.420,COIN,Henry 111.cut coin,,
1978.29.oO14.V.695,COIN,CONSTANTINE 11.,,
1978.29.Oo16.vii.699,COIN,TETRICUS 11,,
1978.29.Oo.26.iii.750,COIN,Illegible.Copy as 48.,,
1978.29.P10.ii.708,COIN,WORN COPY,,
1978.29.Pp 23.ii.745,COIN,3RD-4TH CENTURY ILLEGIBLE,,
1978.29.Qq 28.ii.822,COIN,3rd-4th century.illegible,,
1978.29.Qq 29.iii.823,COIN,4th century,,
1978.29.Qq 31.iii.,COIN,3-4th century barbarous minim.illegible,,
1978.29.Qq 31.iii.824,COIN,3-4th century barbarous minim.illegible,,
1978.29.Qq 32.ii.830,COIN,House of Constantine.350-60.Copy as CK 25,,
1978.29.Qq 32.ii-iii.side of ridge.831,COIN,Magnentius.350-3.Copy as 53,,
1978.29.Qq 32.viii.832,COIN,Constantine 1.320-4.RIC 7.Trier 341,,
1978.29.Qq 32.viii.835,COIN,House of Constantine 335-45.Copy as HK 87.poor condition,,
1978.29.Qq 32.viii.836,COIN,"House of Constantine 344-348,like HK 137.illegible",,
1978.29.Qq.29.v.826,COIN,"Decentius,as CK 63.Trier",,
1978.29.Qq.29.xii.828,COIN,House of Constantine.350-60,,
1978.29.Qq.30.vi.827,COIN,House of Constantine.335-41.as HK 87.,,
"1978.29.R8.iv,709",COIN,VALENS? ILLEGIBLE,,
"1978.29.R8.iv,710",COIN,HOUSE OF THEODOSIUS.(388-402)AS CK 162. WORN,,
1978.29.R8.v.713,COIN,OVAL.(270-80),,
1978.29.R9.iv.706,COIN,4TH CENTURY COPY,,
1978.29.R14.viii.694,COIN,4TH CENTURY,,
1978.29.R15.iii.693,COIN,4TH CENTURY.FRAGMENT.,,
1978.29.R21.iii.738,COIN,PROBUS.276-282.as RIC 53,,
1978.29.R22.ii.742,COIN,HOUSE OF CONSTANTINE.335-345.COPY AS 246,,
1978.29.R22.ii.743,COIN,3RD-4TH CENTURY ILLEGIBLE,,
1978.29.R23.ii.744,COIN,Illegible,,
1978.29.R28.f1.iv.824,COIN,Constans.345-348.HK150,,
1978.29.R29.iii.821,COIN,House of Constantine 350-60.copy as CK 25.,,
1978.29.R 30/31 ii.baulk.833,COIN,Magnentius.350-353.CK 8.,,
1978.29.s5.v.333,COIN,"Valentinian,4th century,illegible",,
1978.29.S4.ix.349,COIN,illegible,,
1978.29.S4.vii.736,COIN,CONSTANS.345-8.HK 155.,,
1978.29.S5(F1)729,COIN,3RD-4TH CENTURY ILLEGIBLE,,
1978.29.S5.i.723,COIN,GRATIAN 383.CK 2552,,
1978.29.S5.ii.724,COIN,GRATIAN 367-75.AS CK 503,,
1978.29.S5.iii.725,COIN,HOUSE OF THEODOSIUS.388-402.AS CK 164,,
1978.29.S5.iii.726,COIN,CONSTANS 335-7.HK 90,,
1978.29.S5.iv.326,COIN,Constantine.as HK52,,
1978.29.S5.iv.327,COIN,"House of Theodosius,as CK 162",,
1978.29.S5.iv.328,COIN,"House of Constantine,copy as HK 87",,
1978.29.S5.iv.329,COIN,House of Constantine.copy as HK 48,,
1978.29.S5.iv.341,COIN,illegible,,
1978.29.S5.v.330,COIN,"4th century,fragment",,
1978.29.S5.v.331,COIN,"House of Theodosius,illegible,fragment",,
1978.29.S5.v.334,COIN,Constans.CK 35,,
1978.29.S5.vii.335,COIN,Constanstantine 1.TR 537,,
1978.29.S5.vii.340,COIN,"Constantine,radiate copy",,
1978.29.S5.viii.336,COIN,Tetricus 1.COPY,,
1978.29.S6.ii.716,COIN,CONSTANTINOPOLIS? 330-45 as HK 52.With peck out of it.,,
1978.29.S6.iII.718,COIN,3RD-4TH CENTURY.ILLEGIBLE FRAGMENT,,
1978.29.S6.iv.719,COIN,CONSTANS.345-8.HK 150,,
1978.29.S6.iv.720,COIN,"4th century.Illegible,oval",,
1978.29.S6.iv.721,COIN,HOUSE OF CONSTANTINE.330-45?fragment,,
1978.29.S6.V.722,COIN,VALENTINIAN 11.388-92.CK 562?,,
1978.29.S7.iv.350,COIN,"Magnus Maximus.AD 340-348,as CK 156",,
1978.29.S7.iv.711,COIN,HOUSE OF THEODOSIUS.388-402? AS CK 162,,
1978.29.S7.v.351,COIN,Valens CK 513,,
1978.29.S7.vi a.714,COIN,HOUSE OF CONSTANTINE.345-8.as HK 139,,
1978.29.S19.ix.739,COIN,DOBUNNIC,,
1978.29.S24.(F2).iv.746,COIN,Tetricus 1.RIC 121.,,
1978.29.S25.ii.748,COIN,illegible,,
1978.29.S28.iii.811,COIN,Gratian,,
1978.29.S 12.ii.701,COIN,HOUSE OF CONSTANTINE.330-45?fragment,,
1978.29.S 16.ii.691,COIN,HOUSE OF CONSTANTINE.,,
1978.29.T4.iii.734,COIN,HOUSE OF CONSTANTINE.330-45.COPY AS 48.,,
1978.29.T4.v.735,COIN,CONSTANS.337-41.HK 117.,,
1978.29.T5(S).727,COIN,Constantinopolis.330-45.HK66.,,
1978.29.T5(S).728,COIN,CONSTANTINOPOLIS.330-45.COPY AS 52.,,
1978.29.T5.iv.337,COIN,"House of Constantine.copy of HK 87,illegible",,
1978.29.T5.iv.338,COIN,"House of Constantine.as HK 48,illegible",,
1978.29.T5.iv.342,COIN,Constans,,
1978.29.T5.iv.343,COIN,Valens,,
1978.29.T5.iv.344,COIN,"Constantinopolis,radiate copy",,
1978.29.T5.iv.345,COIN,"House of Constantine.copy of HK 48,illegible",,
1978.29.T5.v.347,COIN,Victorinus as HK 51,,
1978.29.T5.v.348,COIN,4th century illegible,,
1978.29.T6 vi.346,COIN,Victorinus RIC 114,,
1978.29.T6.ii.332,COIN,"House of Constantine,as HK52",,
1978.29.T6.ii.352,COIN,Gratian CK 529,,
1978.29.T6.ii.715,COIN,4TH CENTURY.ILLEGIBLE,,
1978.29.T6.iv.339,COIN,"4th century,illegible",,
1978.29.T6.iv.353,COIN,Claudius ll.radiate,,
1978.29.T11.ii.705,COIN,HOUSE OF CONSTANTINE.335-7,,
1978.29.T12.ii.704,COIN,HOUSE OF CONSTANTINE.COPY,,
1978.29.T16.child burial.690,COIN,FLATTENED,,
1978.29.T18.iia.687,COIN,MARCUS AURELIUS(161-80),,
1978.29.T21.iv.737,COIN,SEVERUS ALEXANDER.228-231.RIC 193.EXCELLENT.HIGH RELIEF.,,
1978.29.T27.iv.752,COIN,HOUSE OF CONSTANTINE.COPY,,
1978.29.T28.iii.812,COIN,radiate minim fragment,,
1978.29.T28.iii.813,COIN,illegible,,
1978.29.U5.ii.730,COIN,3RD-4TH CENTURY ILLEGIBLE,,
1978.29.U5.ii.731,COIN,3RD-4TH CENTURY ILLEGIBLE,,
1978.29.U6.ii.717,COIN,HONORIUS?(395-402) ILLEGIBLE,,
1978.29.U7.ii.712,COIN,4TH CENTURY.ILLEGIBLE,,
1978.29.U9.ii.707,COIN,THICK,,
1978.29.U12.ii .702,COIN,CONSTANTINOPOLIS.CLIPPED HALF,,
1978.29.U12.ii a.703,COIN,WORN CLIPPED FRAGMENT,,
1978.29.U16.ii.689,COIN,HIGH RELIEF,,
1978.29.U17.iia.688,COIN,HOUSE OF CONSTANTINE.thin and worn,,
1978.29.U23.i.740,COIN,3rd century.Worn.,,
1978.29.U23.ii.741,COIN,MAGNENTIUS 350-3.CK 53.,,
1978.29.U26.ii.749,COIN,CONSTANTINE 11.HK 68,,
1978.29.U27.iv.751,COIN,CONSTANTINE 11.HK 68,,
1978.29.unstratified surface find.696,COIN,CONSTANTINE 1. RIC 191,,
1978.29.unstratified.747,COIN,TETRICUS?270-280?,,
1978.29.unstratified.865,COIN,"Valens.364-378,like 276",,
1978.29.unstratified.bottom of claypit.829,COIN,Constantius 11.HK 637,,
1978.29.V5.iia.732,COIN,ILLEGIBLE FRAGMENT,,
1978.29.V5.iv.733,COIN,4TH CENTURY ILLEGIBLE FRAGMENT,,
1978.29.V7.iv.441,COIN,Barb.Radiate (270-90),,
1978.29.V7.v.442,COIN,Barb.Radiate (270-90),,
1978.29.V12.ii.700,COIN,TETRICUS 11,,
1978.29.V13.ii.697,COIN,SQUARE COIN. COPY,,
1978.29.V16.iii.692,COIN,HOUSE OF CONSTANTINE?worn,,
1978.29.V20/F1.761,COIN,ILLEGIBLE,,
1978.29.V21.ii.755,COIN,"FRAGMENT,PROB. BARBAROUS RADIATE MINIM",,
1978.29.V21.iii.754,COIN,SALONINA.253-65.RIC 11,,
1978.29.V23.iii.772,COIN,House of Constantine.350-360.illegible copy.,,
1978.29.V26.ii.783,COIN,Constans.348-50.CK33.,,
1978.29.V 13.ii.698,COIN,HOUSE OF THEODOSIUS.COPY,,
1978.29.V.25.iii.788,COIN,Helena.337-341.Copy as HC 112.,,
1978.29.W5.ii.320,COIN,Theodosius 1,,
1978.29.W5.iv.321,COIN,house of Constantine.copy,,
1978.29.W20.v.764,COIN,illegible copy,,
1978.29.W20.xi.766,COIN,"COPPERY RED.EARLY,BEFORE 260.",,
1978.29.W28.iii.796,COIN,Tetricus 1.RIC 135.barbarous radiate.270-90.,,
1978.29.W.26.iii.785,COIN,House of Constantine.350-60.copy as CK125.,,
1978.29.W.27.iii.793,COIN,GALIENUS.270-90,,
1978.29.X4.iii.313,COIN IN HOARD,GALLIENUS AS RIC 180,,
1978.29.X4.iii.314,COIN IN HOARD,Tetricus 1.Similar to CALVERTON/WORTHING GROUP.,,
1978.29.X6.ii.316,COIN,Constans,,
1978.29.X6.iii.318,COIN,Constantius 11,,
1978.29.X6.iii.319,COIN IN HOARD,Tetricus 11.,,
1978.29.X20.ii.757,COIN,illegible,,
1978.29.X21.ii.756,COIN,MAGNENTIUS.CUT DOWN COIN,,
1978.29.X22.ii.770,COIN,House of Constantine.345-8.HK 140,,
1978.29.X29.iv.814,COIN,Magnentius.350-3.Copy as 53,,
"1978.29.X.25,iv,789",COIN,4th century illegible,,
1978.29.y3.IV.306,COIN IN HOARD,radiate minim. illegible,,
1978.29.Y0.iv.226,COIN IN HOARD,illegible,,
1978.29.Y1.iv.254,COIN IN HOARD,Claudius 11.minim,,
1978.29.Y1.iv.255,COIN IN HOARD,Claudius 11.minim,,
1978.29.Y1.iv.258,COIN IN HOARD,illegible.minim,,
1978.29.Y1.iv.259,COIN IN HOARD,Tetricus 1.minim,,
1978.29.Y1.iv.260,COIN IN HOARD,illegible.minim,,
1978.29.Y1.iv.262,COIN IN HOARD,Tetricus.minim,,
1978.29.Y3.ii.297,COIN,Victorinus.RIC,,
1978.29.Y3.ii.298,COIN,Constantius 11.good.,,
1978.29.Y3.ii.300,COIN IN HOARD,Claudius 11,,
1978.29.Y3.iv.301,COIN IN HOARD,Tetricus 1 .minim,,
1978.29.Y3.iv.302,COIN IN HOARD,Tetricus 1.radiate minim,,
1978.29.Y3.iv.303,COIN IN HOARD,Tetricus.radiate minim,,
1978.29.Y3.iv.304,COIN IN HOARD,Victorinus.radiate minim,,
1978.29.Y3.iv.305,COIN IN HOARD,Victorinus.minim,,
1978.29.Y3.iv.307,COIN IN HOARD,Tetricus 11.minim,,
1978.29.Y3.iv.308,COIN IN HOARD,Cluadius 11.minim,,
1978.29.Y3.iv.309,COIN IN HOARD,Claudius 11.minim,,
1978.29.Y3.iv.310,COIN IN HOARD,Tetricus 11.minim,,
1978.29.Y3.iv.311,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Y3.iv.312,COIN IN HOARD,?.radiate minim,,
1978.29.Y4.ii.291,COIN IN HOARD,Probus?,,
1978.29.Y4.iii.294,COIN,Constantius 11.good condition,,
1978.29.Y4.iv.292,COIN IN HOARD,Gallienus.RIC 226,,
1978.29.Y4.iv.295,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Y5.iv.317,COIN IN HOARD,Tetricus 11?.minim,,
1978.29.Y6.ii.322,COIN IN HOARD,Victorinus.,,
1978.29.Y7.ii.323,COIN,Gallienus.R.I.C.192a,,
1978.29.Y7.iv.324,COIN,Magnentius.copy,,
1978.29.Y7.v.325,COIN,Probus.R.I.C.333,,
1978.29.Y20.iii.760,COIN,HOUSE OF VALENTINIAN. 364-79.FRAGMENT,,
1978.29.Y21.F4.763,COIN,"OVAL,ILLEGIBLE.",,
1978.29.Y21.iii.765,COIN,POSTUMUS,,
1978.29.Y24.ii.778,COIN,"POSTUMUS,260-8.RIC 86.",,
1978.29.Y24.ii.779,COIN,"House of Constantine.copy,as CK125",,
1978.29.Y27.iv.801,COIN,Urbs Roma 330-5.HK58,,
1978.29.Y29.ii.809,COIN,Constantine 11.,,
1978.29.Y.27.ii.792,COIN,CONSTANTINOPOLIS.330-35.A COPY AS HK 52.,,
1978.29.Y.28.ii.791,COIN,3rd-4th century oval coin.illegible,,
1978.29.Yo.iv.224,COIN,Constantius,,
1978.29.Yo.iv.225,COIN,Gallienus,,
1978.29.z99.ii.195,COIN,House of Constantine.width .fragment.,,
1978.29.Z0.iv.193,COIN IN HOARD,Tetricus 1,,
1978.29.Z0.iv.194,COIN IN HOARD,illegible,,
1978.29.Z0.v.196,COIN IN HOARD,illegible,,
1978.29.Z0.vi.205,COIN IN HOARD,Tetricus 1.large copy,,
1978.29.Z0.viii.207,COIN IN HOARD,Tetricus 1 or 11?,,
1978.29.Z1.iv.222,COIN,Constans,,
1978.29.Z1.v.223,COIN IN HOARD,Claudius 11.copy as RIC 261,,
1978.29.Z2.iv.229,COIN IN HOARD,Claudius 11.radiate minim.(A),,
1978.29.Z2.iv.230,COIN IN HOARD,Tetricus 1.radiate minim,,
1978.29.Z2.iv.231,COIN IN HOARD,Victorinus.radiate minim,,
1978.29.Z2.iv.233,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Z2.iv.234,COIN IN HOARD,minim,,
1978.29.Z2.iv.236,COIN IN HOARD,radiate minim,,
1978.29.Z2.iv.237,COIN IN HOARD,Tetricus 1.minim,,
1978.29.Z2.iv.238,COIN IN HOARD,Tetricus 11.radiate minim,,
1978.29.Z2.iv.239,COIN IN HOARD,Tetricus 11?.minim,,
1978.29.Z2.iv.240,COIN IN HOARD,illegible.minim fragment,,
1978.29.Z2.iv.241,COIN IN HOARD,illegible.radiate minim,,
1978.29.Z2.iv.242,COIN IN HOARD,illegible.minim,,
1978.29.Z2.iv.243,COIN IN HOARD,Tetricus.fragment,,
1978.29.Z2.iv.245,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Z2.iv.249,COIN IN HOARD,Tetricus 1.minim,,
1978.29.Z2.iv.252,COIN IN HOARD,Claudius 11.,,
1978.29.Z2.iv.270,COIN IN HOARD,Tetricus.minim,,
1978.29.Z2.iv.277,COIN IN HOARD,illegible.radiate minim,,
1978.29.Z2.v.250,COIN IN HOARD,illegible minim,,
1978.29.Z3.ii.257,COIN IN HOARD,illegible,,
1978.29.Z3.iii.240,COIN IN HOARD,Victorinus,,
1978.29.Z3.iii.251,COIN,Valentinian 1,,
1978.29.Z3.iii.296,COIN IN HOARD,illegible,,
1978.29.Z3.iv.15,COIN IN HOARD,illegible.minim,,
1978.29.Z3.iv.235,COIN IN HOARD,Tetricus 11.minim,,
1978.29.Z3.iv.244,COIN IN HOARD,Tetricus.minim,,
1978.29.Z3.iv.246,COIN IN HOARD,Postumus.RIC 78,,
1978.29.Z3.iv.248,COIN IN HOARD,Tetricus 11?.minim,,
1978.29.Z3.iv.253,COIN IN HOARD,Tetricus 11.minim,,
1978.29.Z3.iv.266,COIN IN HOARD,Claudius 11.radiate minim,,
1978.29.Z3.v.263,COIN IN HOARD,"fragment,oval",,
1978.29.Z3.v.265,COIN IN HOARD,Tetricus 1?,,
1978.29.Z3.v.268,COIN IN HOARD,illegible minim,,
1978.29.Z4.iii.299,COIN,Valentinian 1,,
1978.29.Z4.iv.232,COIN IN HOARD,Tetricus 1.radiate minim,,
1978.29.Z4.iv.269,COIN IN HOARD,illegible.minim,,
1978.29.Z4.iv.271,COIN IN HOARD,Probus.minim,,
1978.29.Z4.iv.272,COIN IN HOARD,Tetricus 11.minim,,
1978.29.Z4.iv.273,COIN IN HOARD,Tetricus 1.minim,,
1978.29.Z4.iv.274,COIN IN HOARD,radiate minim,,
1978.29.Z4.iv.275,COIN IN HOARD,radiate minim ?,,
1978.29.Z4.iv.276,COIN IN HOARD,Tetricus 1.A quarter of a coin,,
1978.29.Z4.iv.278,COIN IN HOARD,Tetricus 1.radiate minim,,
