GLRCM : 1969.77.77,COIN,Mint of Aquileia. Mint marks: /SMAQP (Valentinian I - 3 coins and Valens - 2 coins); B/-/SMAQP (Valentinian I - 1 coin); /.SMAQP (Valens - 2 coins and Gratian - 1 coin).,,
GLRCM : 1969.77.78,COIN,Mint of Aquileia. Mint marks: E/SMAQP (Valentinian I - 1 coin);*/SMAQP (Valentinian I - 1 coin); R?/SMAQP (Valens - 1 coin).,,
GLRCM : 1969.77.79,COIN,Mint of Aquileia. Mint marks: B./SMAQP (Valens - 1 coin);B/SMAQP (Valentinian I - 1 coin and Valens - 3 coins).,,
GLRCM : 1969.77.80,COIN,Mint of Aquileia.,,
GLRCM : 1969.77.81,COIN,Mint mark unknown,,
GLRCM : 1969.77.82,COIN,Mint of Siscia. Mint mark F/RA/-SISC-,,
GLRCM : 1969.77.83,COIN,Mint of Siscia. Mint mark F/RA/SIS.,,
GLRCM : 1969.77.84,COIN,Mint of Arles.,,
GLRCM : 1969.77.85,COIN,Mint of Arles.,,
GLRCM : 1969.77.86,COIN,Mint unknown.,,
GLRCM : 1969.77.87,COIN,Mint of Lyon?,,
GLRCM : 1969.77.88,COIN,Mint of Lyon,,
GLRCM : 1969.77.89,COIN,Mint of Lyon,,
GLRCM : 1969.77.90,COIN,Mint of Lyon,,
GLRCM : 1969.77.91,COIN,Mint of Lyon,,
GLRCM : 1969.77.92,COIN,Mint of Lyon,,
GLRCM : 1969.77.93,COIN,Mint of Lyon,,
GLRCM : 1969.77.94,COIN,Mint of Siscia. Mint mark RA/F/-SIS-,,
GLRCM : 1969.77.95,COIN,Mint of Siscia. Mint mark RA/F/-SIS-,,
GLRCM : 1969.77.96,COIN,Mint of Arles.,,
GLRCM : 1969.77.97,COIN,Mint of Arles.,,
GLRCM : 1969.77.98,COIN,Mint unknown.,,
GLRCM : 1969.77.99,COIN,Mint of Lyon.,,
GLRCM : 1969.77.-.-/61,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/84,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/323,COIN,Mint mark illegible.,,
GLRCM : 1969.77.-.-/394,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/472,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/512,COIN,Mint mark illegible.,,
GLRCM : 1969.77.-.-/531,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/583,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/615,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/779,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.-.-/899,COIN,Mint mark illegible.,,
GLRCM : 1969.77.-.-/938,COIN,Mint mark illegible.,,? on display
GLRCM : 1969.77.I.-/1,COIN,Mint mark illegible.,,
GLRCM : 1969.77.III.1/5,COIN,Mint mark illegible. Longcross penny?,,
GLRCM : 1969.77.III.25/30,COIN,Mint mark illegible.,,
GLRCM : 1969.77.III.36/44,COIN,Mint mark illegible.,,
GLRCM : 1969.77.III.38/40-43,COIN,Mint mark illegible.,,
GLRCM : 1969.77.III.38/41,COIN,Mint mark illegible.,,
GLRCM : 1969.77.III.39/324,COIN,Mint mark illegible.,,
GLRCM : 1969.77.III.-/39,COIN,Mint mark illegible.,,
GLRCM : 1969.77.IV.35/971,COIN,Mint mark illegible.,,
GLRCM : 1969.77.IV.85a/77,COIN,Mint mark illegible.,,
GLRCM : 1969.77.IV.88a/61,COIN,Mint mark illegible.,,
GLRCM : 1969.77.IV.88a/62,COIN,Mint mark illegible.,,
GLRCM : 1969.77.IV.-/613,COIN,Mint mark illegible.,,
GLRCM : 1969.77.L.9/1034,COIN,,,
GLRCM : 1969.77.L.9/1042,COIN,Mint mark illegible.,,
GLRCM : 1969.77.L.9/1044,COIN,Mint mark illegible.,,
GLRCM : 1969.77.L.-/1046,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LIX.5/1091,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LIX.13/1104,COIN,Mint mark illegible. Arelate.,,
GLRCM : 1969.77.LVII.1/1080,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVII.1/1099,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVII.3/1084,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVII.3/1092,COIN,Mint mark illegible. 6 coins corroded and broken. 4 coins House of Constantine. Barbarous.,,
GLRCM : 1969.77.LVII.14/1157,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.5/1100,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.LVIII.5/1101,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.6F/1114,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.7/1096,COIN,Mint mark illegible. Fragments.,,
GLRCM : 1969.77.LVIII.10/1120,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.19/1141,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.25/1135,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.26/1136,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.30/1137,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.30/1138,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.39/1147,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.52/1149,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LVIII.59/1162,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LX.3/1106,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXI.9/1107,COIN,Mint mark illegible. Copy?,,
GLRCM : 1969.77.LXI.-/1108,COIN,Mint mark illegible. Sestertius ? corroded.,,
GLRCM : 1969.77.LXIII.5/1116,COIN,Mint mark illegible. 5 AE3 and 4 other coins.,,
GLRCM : 1969.77.LXIII.6/1119a,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.6/1119b,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.6/1119c,COIN,Mint mark illegible. Mint of Rome?,,
GLRCM : 1969.77.LXIII.6/1119d,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.6/1119e,COIN,Mint mark illegible. Barbarous ardiate.,,
GLRCM : 1969.77.LXIII.6/1119f,COIN,Mint mark illegible. Mint of Lugdunum.,,
GLRCM : 1969.77.LXIII.6/1119g,COIN,Mint mark illegible. Mint of Aquileia. LRBC 1106=1109.,,
GLRCM : 1969.77.LXIII.6/1119h,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.16/1127,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.16/1128,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.16A/1129,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.22/1130,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIII.-/1121,COIN,Mint mark illegible.,,
GLRCM : 1969.77.LXIV.6/1133,COIN,Mint mark illegible.,,
GLRCM : 1969.77.V.2/8,COIN,Mint mark illegible.,,
GLRCM : 1969.77.V.11/29,COIN,Mint mark illegible.,,
GLRCM : 1969.77.V.36/15,COIN,Mint mark illegible.,,
GLRCM : 1969.77.VI.5/49,COIN,Mint mark illegible.,,
GLRCM : 1969.77.VI.16/53,COIN,Mint mark illegible.,,
GLRCM : 1969.77.VII.32/36,COIN,Mint mark illegible.,,
GLRCM : 1969.77.VII.32/37,COIN,Mint mark illegible.,,
GLRCM : 1969.77.VII.32/38,COIN,Mint mark illegible.,,
GLRCM : 1969.77.VIII.37/84,COIN,Mint mark illegible.,,
GLRCM : 1969.77.VIII.50/96,COIN,Mint mark illegible. Sestertius?,,
GLRCM : 1969.77.VIII.76/102,COIN,Mint mark illegible.,,
GLRCM : 1969.77.X.29a/1049,COIN,Mint mark illegible.,,
GLRCM : 1969.77.X.-/536,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XII.43/108,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XII.54d/1051,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.1/900,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.1/922,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.5/938,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.5/940,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.5/946,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.6/910,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.6/923,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.25/931,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.32/943,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.32/947,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.33/935,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.52/980,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.XLI.56/924,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.59/934,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1969.77.XLI.60/950,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.60/951,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.70/948,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.XLI.75/921,COIN,Mint mark illegible. Trier 475?,,
GLRCM : 1969.77.XLI.86/941,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.88/942,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.89/930,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.89/932,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.93/920,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLI.93/949,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLIII.12/873,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XLIII.12/874,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XVII.4/211,COIN,Mint mark illegible. Silver coin.,,
GLRCM : 1969.77.XXI.20/239,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXI.20/240,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXI.20/241,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXI.20/242,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.XXI.34/272,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXI.41/278,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXII.59/290,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXII.59/291,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXII.64/314,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXII.66/315,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.XXII.66/317,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXIII.3/294,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXIII.3/296,COIN,Mint mark illegible. Copper core of plated denarius.,,
GLRCM : 1969.77.XXIV.-/227,COIN,Mint mark illegible. Cartwheel penny,,
GLRCM : 1969.77.XXIV.-/277,COIN,Mint mark illegible. Cartwheel penny,,
GLRCM : 1969.77.xxix.20f/431,COIN,Bronze coins?.,,"cm.37, ab, drawer 4"
GLRCM : 1969.77.XXIX.19a/348,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXIX.20j/345,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXIX.23a/334,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXIX.26/343,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXIX.37/349,COIN,Mint mark illegible.,,
GLRCM : 1969.77.xxix/332,COIN,No description.,,"cm.37, ab, drawer 4"
GLRCM : 1969.77.XXV.29/377,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXVII.5/322,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXVII.-/325,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.XXXI.22/385,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXI.29/400,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXI.39/401,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXI.39/402,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXI.39/403,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXI.41/679,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXI.79/472,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.7a/393,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.9d/461,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.13/451,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.16/421,COIN,Mint mark illegible. Check is this an antoninianus?,,
GLRCM : 1969.77.XXXII.16a/468,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.25/450,COIN,Mint mark illegible. Fragment of AE2 ?,,
GLRCM : 1969.77.XXXII.30/501,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.32/531,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.62/534,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.62/535,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.103/779,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXII.103/789,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.XXXIII.1/388,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXIII.7/396,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXIII.21/394,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXIII.21/407,COIN,Mint mark illegible.,,"cm.37, bl, drawer 9"
GLRCM : 1969.77.XXXIII.54/415,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXIV.1-2/365,COIN,"Irish Token, Cork.",,
GLRCM : 1969.77.XXXV.1/387,JETTON,Barnard 210 no.8 and pl.XXIX 8. ? Nuremburg type.,,
GLRCM : 1969.77.XXXV.8/392,COIN,Mint mark illegible. Trier 371,,
GLRCM : 1969.77.XXXV.17/476,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.26/477,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.69/628,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.70/537,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.81/545,COIN,Broken pieces.,,
GLRCM : 1969.77.XXXV.90/551,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.91/692,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.92/552,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.92/555,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.92/556,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.92/695,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.92/696,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.92/697,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.93/559,COIN,Mint mark illegible. Barbarous.,,
GLRCM : 1969.77.XXXV.95/710,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.95/711,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.98/560,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.100/561,COIN,Mint mark illegible. Fragments.,,
GLRCM : 1969.77.XXXV.103/563,COIN,Arelate. LRBC 527,,
GLRCM : 1969.77.XXXV.103/564,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.111/567,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.140/730,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.-/487,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXV.-/715,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1969.77.XXXVI.83/1181,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.88/576,COIN,Mint mark illegible.,,Coin lost - see correspondence?
GLRCM : 1969.77.XXXVI.89/582,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93/615,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93/621,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93/700,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93A/633,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93A/653,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93A/654,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1969.77.XXXVI.93A/655,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93A/656,COIN,Mint mark illegible. Southern Mint.,,
GLRCM : 1969.77.XXXVI.93A/657,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93A/658,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.93A/659,COIN,Mint mark illegible. Barbarous Radiate.,,
GLRCM : 1969.77.XXXVI.93A/660,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.101/590,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.101/591,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.101C/593,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.101C/594,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.101C/595,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.115/641,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.119/607,COIN,Mint mark illegible. Barbarous Radiate.,,
GLRCM : 1969.77.XXXVI.120A/634,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1969.77.XXXVI.127/650,COIN,Mint mark illegible. Trier 213,,
GLRCM : 1969.77.XXXVI.127/661,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1969.77.XXXVI.127/662,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.127/663,COIN,Mint mark illegible. Radiate,,
GLRCM : 1969.77.XXXVI.127/664,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.127/665,COIN,Mint mark illegible. Barbarous Radiate.,,
GLRCM : 1969.77.XXXVI.127/666,COIN,Mint mark illegible. Barbarous Radiate.,,
GLRCM : 1969.77.XXXVI.127/667,COIN,Mint mark illegible. Radiate,,
GLRCM : 1969.77.XXXVI.127/668,COIN,Mint mark illegible. Barbarous Radiate,,
GLRCM : 1969.77.XXXVI.127/669,COIN,Mint mark illegible. Barbarous Radiate,,
GLRCM : 1969.77.XXXVI.127/670,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.127/671,COIN,Mint mark illegible. Barbarous Radiate,,
GLRCM : 1969.77.XXXVI.127/672,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.127/673,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.127/707,COIN,Mint mark illegible. Barbarous Radiate,,
GLRCM : 1969.77.XXXVI.127/708,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.127/713,COIN,Mint mark illegible. Barbarous Radiate.,,
GLRCM : 1969.77.XXXVI.128/690,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.221/763,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.254/752,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.274/841,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVI.-/952,COIN,Mint mark illegible.,,
GLRCM : 1969.77.XXXVII.2/583,COIN,Mint mark illegible. Trier 440 AD?,,
GLRCM : 1969.77.XXXVII.4/586,COIN,Mint mark illegible. Barbarous Radiate.,,
GLRCM : 1969.77/1,COIN,No description,,
GLRCM : 1969.77/5,COIN,No description,,
GLRCM : 1969.77/8,COIN,Illegible coin of 1st or 2nd Century.,,
GLRCM : 1969.77/15,COIN,Illegible coin of the House of Constantine.,,
GLRCM : 1969.77/29,COIN,Illegible coin of 3rd or 4th Century.,,
GLRCM : 1969.77/30,COIN,Illegible coin of the House of Theodosius.,,
GLRCM : 1970.74,JETTON,"Ref. Barnard p.124, No.88. Token pierced.",,
GLRCM : 1971.16,COIN,,,
GLRCM : 1971.25,COIN,,,
GLRCM : 1971.28,COIN,No data,,
GLRCM : 1971.29,COIN,No data,,
GLRCM : 1971.30,COIN,Illegible radiate,,
GLRCM : 1971.37.a,COIN,Mint of Trier,,
GLRCM : 1971.37.b,COIN,Mint of Trier,,
GLRCM : 1971.37.I.12,COIN,Barbarous.,,
GLRCM : 1971.37.I.22,COIN,Barbarous radiate,,
GLRCM : 1971.37.I.23,COIN,Illegible,,
GLRCM : 1971.37.I.23a,COIN,Illegible,,
GLRCM : 1971.37.I.86/-,DISK,Lead disk,,
GLRCM : 1971.37.I.103/-,PIN,Bone pin,,
GLRCM : 1971.37.I.106,COIN,,,
GLRCM : 1971.37.I.108/-,GLASS FRAGMENT,Resin and glass fragment,,
GLRCM : 1971.37.I.111,COIN,Forgery of commemorative coin,,
GLRCM : 1971.37.I.112,COIN,No data,,
GLRCM : 1971.37.I.113,COIN,Mint of Arles,,
GLRCM : 1971.37.I.113/-,Hasp,Fragmented iron hasp,,
GLRCM : 1971.37.I.117,COIN,No data,,
GLRCM : 1971.37.I.129/-,UNIDENTIFIED,,,
GLRCM : 1971.37.I.132,COIN,Illegible,,
GLRCM : 1971.37.I.150/-,IMPLEMENT,Needle shape with eye at one end.,,
GLRCM : 1971.37.II.155/-,BRACELET?,Part of a gold plated bracelet?,,
GLRCM : 1972.23,COIN,One a Minimum?,,
GLRCM : 1972.24.I.1/1,COIN,No data,,
GLRCM : 1972.24.I.2/2,COIN,No data,,
GLRCM : 1972.24.III.3/6,COIN,No data,,
GLRCM : 1972.24.III.7/4,COIN,Imitating antoninianus of Claudius II.,,
GLRCM : 1972.24.III.7/5,COIN,No data,,
GLRCM : 1972.24.III.8/12,COIN,No data,,
GLRCM : 1972.24.III.9/13,COIN,Mint of Arles,,
GLRCM : 1972.24.IV.11/.,COIN,No data,,
GLRCM : 1972.24.IV.11a/-,COIN,No data,,
GLRCM : 1972.31.-.-/1,COIN,No data,,
GLRCM : 1972.44.I.1/159,COIN,No data,,
GLRCM : 1972.44.I.2/1,COIN,No data,,
GLRCM : 1972.44.I.2/11,COIN,No data,,
GLRCM : 1972.44.I.2/29,COIN,Claudian copy,,
GLRCM : 1972.44.I.2/46,COIN,Claudian copy,,
GLRCM : 1972.44.I.2/93,COIN,No data,,
GLRCM : 1972.44.I.2a/6,COIN,No data,,
GLRCM : 1972.44.I.2a/86,COIN,Claudian copy. Grade III. R1247,,
GLRCM : 1972.44.I.2a/87,COIN,Claudian copy. R 1246,,
GLRCM : 1972.44.I.2a/88,COIN,Radiate,,
GLRCM : 1972.44.I.2a/99,COIN,Radiate,,
GLRCM : 1972.44.I.2a/110,COIN,No data,,
GLRCM : 1972.44.I.3/15,COIN,Claudian copy. Grade III. R 1248,,
GLRCM : 1972.44.I.3/63,COIN,Claudian copy. Grade III. R 1249,,
GLRCM : 1972.44.I.3/66,COIN,Radiate,,
GLRCM : 1972.44.I.3/67,COIN,Claudian copy. Grade III. R1239,,
GLRCM : 1972.44.I.7/41,COIN,Claudian copy,,
GLRCM : 1972.44.I.7/45,COIN,Claudian copy. Grade III.,,
GLRCM : 1972.44.I.12/42,COIN,No data,,
GLRCM : 1972.44.I.13/40,COIN,Radiate,,
GLRCM : 1972.44.I.14/94,COIN,Claudian copy. Grade III. R 1244,,
GLRCM : 1972.44.I.17/106,COIN,No data,,
GLRCM : 1972.44.I.18/72,COIN,Claudian copy.,,
GLRCM : 1972.44.I.23/109,COIN,Mint of Rome.,,
GLRCM : 1972.44.I.24/113,COIN,Claudian copy.,,
GLRCM : 1972.44.I.24/118,COIN,Republican coin.,,
GLRCM : 1972.44.I.36/147,COIN,Claudian copy ?,,
GLRCM : 1972.44.I.36/148,COIN,No data,,
GLRCM : 1972.44.I.40/150,COIN,Radiate,,
GLRCM : 1972.44.I.41/166,COIN,No data,,
GLRCM : 1972.44.I.44a/230,COIN,No data,,
GLRCM : 1972.44.I.57/251,COIN,Claudian copy. Grade III. R 1241,,
GLRCM : 1972.44.I.74/234,COIN,Claudian copy. Grade III,,
GLRCM : 1972.44.I.79/185,COIN,Claudian copy. Grade III. R 1245,,
GLRCM : 1972.44.I.79/189,COIN,Claudian copy. Grade III.,,
GLRCM : 1972.44.I.79/219,COIN,Claudian copy. Grade IV. R 1240,,
GLRCM : 1972.44.I.95/307,COIN,Claudian copy. Grade III.,,
GLRCM : 1972.44.I.129/259,COIN,No data. Radiate.,,
GLRCM : 1972.44.I.132/322,COIN,No dATA,,
GLRCM : 1972.60.6/2,COIN,George III.,,"cm.40, f2, coin box"
GLRCM : 1972.60.15/5,JETTON,German type.,,
GLRCM : 1972.60.18/3,COIN,"William III, genuine coin and undersized forgery.",,"cm.40, f2, coin box"
GLRCM : 1972.60.24/7,COIN,James I.,,"cm.40, f2, coin box"
GLRCM : 1972.60.24/8,COIN,George V.,,"cm.40, f2, coin box"
GLRCM : 1972.60.31/89,COIN,"Edward III, London mint.",,"cm.40, f2, coin box"
GLRCM : 1972.60.36/13,COIN,Charles I.,,"cm.40, f2, coin box"
GLRCM : 1972.60.45/42,COIN,George II.,,"cm.40, f2, coin box"
GLRCM : 1972.60.49/15,COIN,George I.,,"cm.40, f2, coin box"
GLRCM : 1972.60.83/24,COIN,Charles I.,,"cm.40, f2, coin box"
GLRCM : 1972.60.89/34,JETTON,French type. Inscription unclear. Pierced coin.,,
GLRCM : 1972.60.154/66,COIN,Charles I.,,"cm.40, f2, coin box"
GLRCM : 1972.60.179/81,COIN,"Constantine I, London mint.",,"cm.40, f2, coin box"
GLRCM : 1972.60.215/96,COIN,"Edward II, London mint.",,"cm.40, f2, coin box"
GLRCM : 1972.60.244/101,COIN,"Illegible, late med.",,"cm.40, f2, coin box"
GLRCM : 1972.60.386/138,COIN,"Helena, PAX PVBLICA.",,"cm.40, f2, coin box"
GLRCM : 1972.60.388/136,COIN,Constans VICTORIAE DD AVGGQ NN.,,"cm.40, f2, coin box"
GLRCM : 1972.60.400/142,COIN,"Helena, PAX PVBLICA.",,"cm.40, f2, coin box"
GLRCM : 1972.60.400/143,COIN,Illegible late 3rd century radiate.,,"cm.40, f2, coin box"
GLRCM : 1972.60.411/155,COIN,Illegible late 3rd century or 4th century.,,"cm.40, f2, coin box"
GLRCM : 1972.60.426/161,COIN,"Valentinian I, Arles mint.",,"cm.40, f2, coin box"
GLRCM : 1972.60.429/164,COIN,"Constantine II, Trier mint.",,"cm.40, f2, coin box"
GLRCM : 1972.60.442/168,COIN,Gallienus.,,"cm.40, f2, coin box"
GLRCM : 1972.60.456/173,COIN,"Constantine II, GLORIA EXERCITVS.",,"cm.40, f2, coin box"
GLRCM : 1972.60.456/174,COIN,Gallienus.,,"cm.40, f2, coin box"
GLRCM : 1972.60/2,COIN,George III coin.,,unit
GLRCM : 1972.60/3,COIN,William III coins.,,unit
GLRCM : 1972.60/7,COIN,James I coin.,,unit
GLRCM : 1972.60/8,COIN,George V coin.,,unit
GLRCM : 1972.60/13,COIN,Charles I farthing.,,unit
GLRCM : 1972.60/15,COIN,George I coin.,,unit
GLRCM : 1972.60/16,COIN,George II coin.,,"cm.40, f2, coin box"
GLRCM : 1972.60/24,COIN,Charles I coin.,,unit
GLRCM : 1972.60/27,JETTON,German type. Fictitious inscriptions. Coin pierced.,,
GLRCM : 1972.60/31,COIN,Edward I or II coin.,,unit
