GLRCM : NX567,COIN,No data.,,
GLRCM : NX568,COIN,Barbarous.,,
GLRCM : NX569,COIN,Mint of Lyons.,,
GLRCM : NX570,COIN,Barbarous radiate.,,
GLRCM : NX571,COIN,Mint of Trier.,,
GLRCM : NX572,COIN,Mint of Lyons.,,
GLRCM : NX573,COIN,Illegible barbarous.,,
GLRCM : NX574,COIN,No data.,,
GLRCM : NX575,COIN,Mint of York (archiepiscopal).,,
GLRCM : NX576-8,COIN,Barbarous radiates.,,
GLRCM : NX579,COIN,No data,,
GLRCM : NX580,COIN,No data,,
GLRCM : NX581-2,COIN,Illegible.,,
GLRCM : NX583,COIN,Mint of Lyons.,,
GLRCM : NX584,COIN,Illegible radiate.,,
GLRCM : NX585,COIN,"No data, barbarous radiate.",,
GLRCM : NX586,COIN,Barbarous.,,
GLRCM : NX587,COIN,No data,,
GLRCM : NX588,COIN,No data,,
GLRCM : NX589,COIN,No data,,
GLRCM : NX590,COIN,No data,,
GLRCM : NX591-2,COIN,No data,,
GLRCM : NX593-6,COIN,Barbarous radiates.,,
GLRCM : NX597,COIN,Mint of Trier.,,
GLRCM : NX598-9,COIN,Mints of Trier and Lyons.,,
GLRCM : NX600,COIN,Mint of Arles.,,
GLRCM : NX601,COIN,Mint of Trier.,,
GLRCM : NX602,COIN,No data.,,
GLRCM : NX603,COIN,Mint of Lyons.,,
GLRCM : NX604,COIN,Mint of Trier.,,
GLRCM : NX605,COIN,Mint of Trier.,,
GLRCM : NX606-7,COIN,Barbarous radiates.,,
GLRCM : NX608-13,COIN,Barbarous.,,
GLRCM : NX614,COIN,Mint of Arles.,,
GLRCM : NX615-17,COIN,Mints of Arles and Aquileia.,,
GLRCM : NX618,COIN,No data,,
GLRCM : NX619,COIN,No data,,
GLRCM : NX620,COIN,No data,,
GLRCM : NX621,COIN,No data.,,
GLRCM : NX622,COIN,No data.,,
GLRCM : NX623,COIN,No data,,
GLRCM : NX624-6,COIN,Barbarous radiates.,,
GLRCM : NX627,COIN,Mint of Camuladonum,,
GLRCM : NX628,COIN,Mint of Trier.,,
GLRCM : NX629-31,COIN,Barbarous.,,
GLRCM : NX632,COIN,Mint of Arles.,,
GLRCM : NX633,COIN,Barbarous radiates.,,
GLRCM : NX634-5,COIN,Barbarous radiates.,,
GLRCM : NX636,COIN,Mint of Trier.,,
GLRCM : NX637,COIN,Barbarous radiate.,,
GLRCM : NX638,COIN,Mint of Lyons.,,
GLRCM : NX639,COIN,Illegible,,
GLRCM : NX640,COIN,No data. Military copy.,,
GLRCM : NX641,COIN,Mint of Rome.,,
GLRCM : NX642,COIN,Mint of Siscia.,,
GLRCM : NX643,COIN,Barbarous radiates.,,
GLRCM : NX644,COIN,No data,,
GLRCM : NX645,COIN,Barbarous.,,
GLRCM : NX646,COIN,Illegible,,
GLRCM : NX647,COIN,No data,,
GLRCM : NX648,COIN,Mint of Trier.,,
GLRCM : NX649,COIN,No data,,
GLRCM : NX650,COIN,Mint of London.,,
GLRCM : NX651,COIN,Mint of Trier.,,
GLRCM : NX652,COIN,Mint of Rome.,,
GLRCM : NX653,COIN,Mint of Cologne.,,
GLRCM : NX654,COIN,No data.,,
GLRCM : NX655,COIN,Barnarous.,,
GLRCM : NX656,COIN,Illegible,,
GLRCM : NX657,COIN,Mint of Rome.,,
GLRCM : NX658-9,COIN,Barnarous radiate.,,
GLRCM : NX660,COIN,Illegible.,,
GLRCM : NX661,COIN,Mint of Trier.,,
GLRCM : NX662,COIN,Illegible minimus or barbarous radiate.,,
GLRCM : NX663,COIN,Mint of Arles.,,
GLRCM : NX664,COIN,Mint of Arles.,,
GLRCM : NX665,COIN,Mint of Trier.,,
GLRCM : NX666,COIN,Mint of Arles.,,
GLRCM : NX667,COIN,Barbarous Radiate.,,
GLRCM : NX668,COIN,Illegible Radiate.,,
GLRCM : NX669,COIN,No data.,,
GLRCM : NX670,COIN,No data.,,
GLRCM : NX671,COIN,No data.,,
GLRCM : NX672,COIN,Mint of Arles.,,
GLRCM : NX673,COIN,Mint of London.,,
GLRCM : NX674,COIN,Barbarous.,,
GLRCM : NX675,COIN,No data.,,
GLRCM : NX676,COIN,No data.,,
GLRCM : NX677,COIN,Military copy . Sutherland grade III.,,
GLRCM : NX678,COIN,Clipped coin.,,
GLRCM : NX679,COIN,A Greek bronze coin. Possibly Alexander III of Macedon. Mint mark in reverse field is 't' with '^' over.,,
GLRCM : NX680,COIN,Illegible Radiate.,,
GLRCM : NX681,COIN,No data.,,
GLRCM : NX682,COIN,First issue.,,
GLRCM : NX683,COIN,Third issue.,,
GLRCM : NX684,COIN,Third issue.,,
GLRCM : NX685,COIN,Forgery.,,
GLRCM : NX686,COIN,Mint of Trier.,,
GLRCM : NX687,COIN,Mint of Rome. Mint mark R1/5.,,
GLRCM : NX688,COIN,Hammered. Third issue. Mint mark - over ||| (ermine)?,,
GLRCM : NX689,COIN,No data.,,
GLRCM : NX690,COIN,No data.,,
GLRCM : NX691,COIN,Mint of Arles. Mint mark .I/PCON,,
GLRCM : NX692,COIN,No data.,,
GLRCM : NX693,COIN,No data.,,
GLRCM : NX694,COIN,Mint of Rome. Mint mark IX,,
GLRCM : NX695,COIN,No data.,,
GLRCM : NX696,COIN,Mint of Camulodunum. Mint mark S|P/C.,,
GLRCM : NX697-703,COIN,Barbarous Radiates. Illegible.,,
GLRCM : NX704,COIN,Mint of Trier. Mint mark TR.P,,
GLRCM : NX705,COIN,Mint of Trier. Mint mark TR.P ?,,
GLRCM : NX706,COIN,Mint of Arles. Mint mark O/PCONST ?,,
GLRCM : NX707,COIN,Mint of Trier. Mint mark M/TRPV.,,
GLRCM : NX708,COIN,Mint of Trier. Mint mark M/TRP,,
GLRCM : NX709,COIN,Mint of Trier. Mint mark 'tree'/TRP,,
GLRCM : NX710,COIN,Mint of Trier. Mint mark o/TRP.,,
GLRCM : NX711,COIN,No data.,,
GLRCM : NX712,COIN,Mint of Arles. Mint mark N/PCON ?,,
GLRCM : NX713,COIN,Barbarous copy?,,
GLRCM : NX714,COIN,No data.,,
GLRCM : NX715,COIN,Mint of Thessalonica. Mint mark A|P/TES ?,,
GLRCM : NX716,COIN,Illegible.,,
GLRCM : NX717,COIN,No data.,,
GLRCM : NX718,COIN,Barbarous.,,
GLRCM : NX719,COIN,Barbarous.,,
GLRCM : NX720-5,COIN,Barbarous.,,
GLRCM : NX726-9,COIN,Barbarous Radiates.,,
GLRCM : NX730,COIN,No data.,,
GLRCM : NX731-9,COIN,No data.,,
GLRCM : NX740,COIN,No data.,,
GLRCM : NX741,COIN,No data.,,
GLRCM : NX742,COIN,No data.,,
GLRCM : NX743,COIN,Tower Mint.,,
GLRCM : NX744,COIN,No data. Date uncertain. Badly worn.,,
GLRCM : NX745,COIN,No data. Date uncertain. Badly worn.,,
GLRCM : NX746,COIN,No data. Date uncertain. Badly worn.,,
GLRCM : NX747,TOKEN,No data.,,
GLRCM : NX748,COIN,Mint of Constantinople. Mint mark AI/CONS.,,
GLRCM : NX749,COIN,Mint of Trier. Mint mark TRP.,,
GLRCM : NX750,COIN,Mint of Lyons. Mint mark .PLG.,,
GLRCM : NX751,COIN,Mint of Trier. Mint mark TR PU. Barbarous copy.,,
GLRCM : NX752,COIN,Mint mark AI/S---.,,
GLRCM : NX753,COIN,Barbarous copy.,,
GLRCM : NX754,COIN,Lydney type D. Date post 353?. Copy of FEL TEMP REOARATIO,,
GLRCM : NX755,COIN,No data. Date uncertain.,,
GLRCM : NX756,COIN,Third century barbarous radiate. Mint of Rome. Mint mark |r. Based on GENIVS AVG antoninianus of CLAVDIVS GOTHICVS (268-9) ?,,
GLRCM : NX757,COIN,Third century barbarous radiate.,,
GLRCM : NX758,COIN,Mint of Trier. Mint mark I/TRPU.,,
GLRCM : NX759,COIN,Mint of Trier. Mint mark I/TRP. Barbarous copy.,,
GLRCM : NX760,COIN,Late 4th century.,,
GLRCM : NX761,COIN,Illegible,,
GLRCM : NX762,COIN,Mint of London. Mint mark |*/PLN,,
GLRCM : NX763,COIN,Mint of London. Mint mark F|T/PLC,,
GLRCM : NX764,COIN,Imitating Antoninianus,,
GLRCM : NX765,COIN,Mint of Rome.,,
GLRCM : NX766,COIN,Mint of Trier. Mint mark PTR,,
GLRCM : NX767,COIN,Sutherland grade IV copy.,,
GLRCM : NX768,COIN,Irish Penny. Waterford.,,
GLRCM : NX769,COIN,Illegible.,,
GLRCM : NX770,COIN,No data.,,
GLRCM : NX771,COIN,Mint of London. Mint mark F|O/ML.,,
GLRCM : NX772,COIN,Barbarous copy,,
GLRCM : NX773,COIN,"Sydenham 1952, 953.",,
GLRCM : NX774,COIN,Mint of Rome.,,
GLRCM : NX775,COIN,No data.,,
GLRCM : NX776,COIN,Mint of Rome. Mint mark |/XI,,
GLRCM : NX777,COIN,Mint of Rome. Mint mark |/KAA,,
GLRCM : NX778-82,COIN,Illegible,,
GLRCM : NX783,COIN,Mint of London. Mint mark ||/PLN,,
GLRCM : NX784,COIN,Mint of Trier. Mint mark TRP.,,
GLRCM : NX785,COIN,Mint of Trier. Mint mark TRP.,,
GLRCM : NX786,COIN,Mint of Arles or Lyons. Mint mark I/--,,
GLRCM : NX787,COIN,Mint of Trier. Mint mark D/TRP.,,
GLRCM : NX788,COIN,Mint of Trier. Mint mark 'flower'/TRS.,,
GLRCM : NX789,COIN,Mint of Trier. Mint mark TRS.,,
GLRCM : NX790,COIN,Illegible.,,
GLRCM : NX791,COIN,Illgible.,,
GLRCM : NX792-6,COIN,No data.,,
GLRCM : NX797,COIN,Mint of Arles. Mint mark N|/TCON,,
GLRCM : NX798,COIN,No data.,,
GLRCM : NX799,COIN,Mint of Lyons 3. Mint mark OF|I/LUG-.,,
GLRCM : NX800,COIN,Mint of Aquileia. Mint mark B|/SMAQP.,,
GLRCM : NX801,COIN,Mint of Arles Mint mark OF|||/CONST.,,
GLRCM : NX802,COIN,Mint of Arles. Mint mark OF|||/CONST..,,
GLRCM : NX803-6,COIN,Illegible. Includes one mint of Siscia.,,
GLRCM : NX807,COIN,Illegible.,,
GLRCM : NX808-11,COIN,Illegible. Barbarous.,,
GLRCM : NX812-15,COIN,Illegible. Barbarous.,,
GLRCM : NX816,COIN,No data.,,
GLRCM : NX817,COIN,Mint of London. Mint mark B|F/MLXXI.,,
GLRCM : NX818,COIN,Barbarous. Mint of Rome??,,
GLRCM : NX819,COIN,Barbarous.,,
GLRCM : NX820,COIN,Overstruck coin.,,
GLRCM : NX821,COIN,Mint of Arles.Mint mark .|/PCON,,
GLRCM : NX822,COIN,Mint of Arles. Mint mark PF|III/---.,,
GLRCM : NX823,COIN,Mint of Rome. Commemorative coin.,,
GLRCM : NX824,COIN,No data.,,
GLRCM : NX825,COIN,Mint of Rome.,,
GLRCM : NX826,COIN,Mint of Rome.,,
GLRCM : NX827,COIN,Mint of Rome.,,
GLRCM : NX828,COIN,Mint of Trier. Mint mark |/ P T R.,,
GLRCM : NX829,COIN,Mint of Arles. Mint mark 'eyelets'/SCONST.,,
GLRCM : NX830-2,COIN,Classes A-H. Mack 376-389. VA 1020-1110. Kingsholm II appendix 1 nos.1-3.,,
GLRCM : NX833,COIN,"Uninscribed base silver, abstract type. Mack 317. VA 1235. Kingsholm II appendix I no.6.",,
GLRCM : NX834,COIN,Copper alloy copy. Mack 395. VA 1052. CCI 96.2218.,,
GLRCM : NX835,COIN,"Uninscribed Unit, class F, Mack 382, VA 1078, CCI 96.2219.",,
GLRCM : Temp2559,COIN,"Mint mark an R in a circle. Tower mint under Parliament. Edges broken. This coin, in tray 24 cabinet 2, is labelled N198 but there is another coin N198 in the same tray.",,
GLRCM : Temp.36,TOKEN,"Collection of 10 trays, 1 box and 1 tin containing casts of tokens.",,
GLRCM : Temp.49,COIN,No description,,
GLRCM : Temp.50,COIN,"20 sestertii of 5 denarii introduced by Aurelian, silver plated on bronze base.",,cm.9
GLRCM : Temp.52,COIN,As of Vespasian; eagle on globe,,"cm.7, case 12, drawer 2"
GLRCM : Temp.53,COIN,As of Nero; standing figure,,"cm.7, case 12, drawer 2"
GLRCM : Temp.54,COIN,As of Claudius; Libertas...Augusta,,"cm.7, case 12, drawer 2"
GLRCM : Temp.55,COIN,As of Domitian; Fortuna with rudder and cornucopia,,"cm.7, case 12, drawer 2"
GLRCM : Temp.56,COIN,Denarius of Trajan : standing figure facing left,,"cm.7, case 12, drawer 2"
GLRCM : Temp.57,COIN,Denarius of Hadrian : MONETA AUG; standing figure holding scales and cornucopia,,"cm.7, case 12, drawer 2"
GLRCM : Temp.59,COIN,AE4 of Theodosius I,,"cm.7, case 12, drawer 2"
GLRCM : Temp.60,COIN,Denarius of Antoninus Pius : standing figure,,"cm.7, case 12, drawer 2"
GLRCM : Temp.61,COIN,Denarius of Severus : standing figure,,"cm.7, case 12, drawer 2"
GLRCM : Temp.62,COIN,Denarius of Caracalla : standing figure - emperor with wreath,,"cm.7, case 12, drawer 2"
GLRCM : Temp.63,COIN,Radiate coin of Gallienus : standing figure of naked man with cloak,,"cm.7, case 12, drawer 2"
GLRCM : Temp.64,COIN,Radiate coin of Claudius II,,"cm.7, case 12, drawer 2"
GLRCM : Temp.65,COIN,Radiate antoninianus of Aurelian; two standing figures,,"cm.7, case 12, drawer 2"
GLRCM : Temp.66,COIN,Radiate coin of Diocletian; standing figure with cloak,,"cm.7, case 12, drawer 2"
GLRCM : Temp.67,COIN,Ae2 of Constantine I; gate with star on reverse,,"cm.7, case 12, drawer 2"
GLRCM : Temp.68,COIN,AE2 of Constantine II,,"cm.7, case 12, drawer 2"
GLRCM : Temp.69,COIN,AE2 of Constantius,,"cm.7, case 12, drawer 2"
GLRCM : Temp.70,COIN,AE2 of Valentinian I,,"cm.7, case 12, drawer 2"
GLRCM : Temp.71,COIN,AE3 of Valens,,"cm.7, case 12, drawer 2"
GLRCM : Temp.73,COIN,No description,,
GLRCM : Temp.74,COIN,No description,,
GLRCM : Temp.76,COIN,No description,,
GLRCM : Temp.77,COIN,Gold aureus worth 25 denarii of Trajan; Roman mint,,cm.9
GLRCM : Temp.78,COIN,denarius (4 sestertii) of Vespasian,,cm.9
GLRCM : Temp.79,COIN,sestertius (2 dupondii) of Nero,,cm.9
GLRCM : Temp.80,COIN,dupondius (2 asses) of Nero,,cm.9
GLRCM : Temp.81,COIN,As of Nero.,,cm.9
GLRCM : Temp.82,COIN,as of Claudius (copy),,cm.9
GLRCM : Temp.83,COIN,Antininianus of Gordian,,cm.9
GLRCM : Temp.84,COIN,barbarous radiate of Aurelian,,cm.9
GLRCM : Temp.85,COIN,barbarous radiate - minimi,,cm.9
GLRCM : Temp.86,COIN,sestertius of Maxentius,,cm.9
GLRCM : Temp.87,COIN,Antoninianus worth 20 sestertii (5 denarii) of Gallienus,,cm.9
GLRCM : Temp.88,COIN,silver siliqua,,cm.9
GLRCM : Temp.111,COIN,No description,,
GLRCM : Temp.112,COIN,No description,,
GLRCM : Temp.172,COIN,No description,,
GLRCM : Temp.173,COIN,Mint of Rome.,,
GLRCM : Temp.201,COIN,Mint of Rome,,
GLRCM : Temp.202,COIN,Spanish Mint. 2nd? century AD,,
GLRCM : Temp.203,COIN,Mint of Rome,,
GLRCM : Temp.262,COIN,,,
GLRCM : Temp.338,COIN,,,
GLRCM : Temp.339,COIN,,,
GLRCM : Temp.340,COIN,No data,,
GLRCM : Temp.341,COIN,No data,,
GLRCM : Temp.342,COIN,Mint of Rome.,,
GLRCM : Temp.343,COIN,Mint of Rome,,missing
GLRCM : Temp.344,COIN,Mint of Rome? Mint mark I/N,,
GLRCM : Temp.345,COIN,Mint of Mediolanum. var.mm,,
GLRCM : Temp.373,COIN,Mint mark P. Mint of Rome,,
GLRCM : Temp.374,COIN,,,
GLRCM : Temp.375,COIN,Mint of Mediolanum. Mint mark 1/MS,,missing
GLRCM : Temp.376,COIN,,,
GLRCM : Temp.383,COIN,Mint of Cologne,,
GLRCM : Temp.384,COIN,Mint mark - illegible. Southern Mint.,,
GLRCM : Temp.385,COIN,Mint mark [star]| Mint of Cologne,,
GLRCM : Temp.386,COIN,Mint mark V | [star]. Southern Mint.,,
GLRCM : Temp.387,COIN,Two coins,,
GLRCM : Temp.388,COIN,Mint of Rome,,missing
GLRCM : Temp.389,COIN,,,
GLRCM : Temp.390,COIN,No data,,
GLRCM : Temp.391,COIN,,,
GLRCM : Temp.392,COIN,Mint of Mediolanum (probably).,,
GLRCM : Temp.393,COIN,Mint of Rome.,,
GLRCM : Temp.394,COIN,No data,,
GLRCM : Temp.395,COIN,No data. Mint mark 3/,,
GLRCM : Temp.396,COIN,Barbarous,,
GLRCM : Temp.397,COIN,Commemorative issue,,
GLRCM : Temp.420,COIN,,,
GLRCM : Temp.421,COIN,,,
GLRCM : Temp.422,COIN,,,
GLRCM : Temp.423,COIN,,,
GLRCM : Temp.424,COIN,Two coins,,
GLRCM : Temp.431,COIN,No data,,
GLRCM : Temp.432,COIN,,,
GLRCM : Temp.433,COINS,3 coins,,
GLRCM : Temp.435,COIN,Mint mark XII,,
GLRCM : Temp.436,COIN,Mint mark S,,
GLRCM : Temp.437,COIN,,,
GLRCM : Temp.466,COIN,Mint mark 1/KADelta. Mint of Rome,,
GLRCM : Temp.467,COIN,No data.,,
GLRCM : Temp.468,COIN,Mint of Londinium.,,
GLRCM : Temp.471,COIN,No data.,,
GLRCM : Temp.480,COIN,Mint mark SF/PTR. 8gm (originally heavier?). Mint of Treveri.,,
GLRCM : Temp.481,COIN,3gm,,
GLRCM : Temp.485,COIN,2.5gm,,
GLRCM : Temp.486,COIN,Eastern Mint,,
GLRCM : Temp.487,COIN,"Mint mark HE (but the E is epsilon and RIC Vol.VI p.520/1 suggests this is for a silver coin, Mint Heraclea Officine 5).",,
GLRCM : Temp.488,COIN,8gm,,
GLRCM : Temp.489,COIN,"7.5gm. RIC indicates (ref. Reverse inscription) Mint of Ticinum, Aquileia or Siscia but none of these have mint mark STR.",,
GLRCM : Temp.490,COIN,3gm. Mint of Carthago?,,
GLRCM : Temp.491,COIN,3.5gm. Mint of Ostia.,,
GLRCM : Temp.510,COIN,Mint mark /RQ. 4.5g. Mint of Rome.,,
GLRCM : Temp.511,COIN,Mint mark X/IIM/SMND (D is delta). Mint of Micomedia . 2.6gm. Rare coin.,,
GLRCM : Temp.512,COIN,Mint mark X/IIM/SMNB. Mint of Micomedia. 3gm. Rare coin.,,
GLRCM : Temp.513,COIN,Mint mark /MOSTQ. Mint of Ostia 312-3 AD. 4.5gm.,,coin missing
GLRCM : Temp.514,COIN,Mint mark C/S/RP. Mint of Rome. 3.5gm. Rare coin.,,
GLRCM : Temp.515,COIN,Mint mark,,
GLRCM : Temp.516,COIN,Mint mark S/E/RT. Mint of Rome. 3.7gm.,,
GLRCM : Temp.517,COIN,Mint mark R/F/R[star]P. Mint of Rome 313-7 AD. 3.2gm.,,
GLRCM : Temp.518,COIN,Mint mark /RQ. Mint of Rome 312-3 AD. 4.5gm.,,
GLRCM : Temp.519,COIN,"Mint mark X,over,IIM/SMHA. Mint of Heraclea. (? Mint mark S.MHA)",,
GLRCM : Temp.520,COIN,"Mint mark X,over,IIM/SMANTA. Mint of Antioch. 2.4gm. Rare coin.",,
GLRCM : Temp.528,COIN,Mint mark TS.Epsilon. Mint of Thessalonica. Good example.,,
GLRCM : Temp.529,COIN,Mint mark X/IIM/SMHB. Mint of Heraclea. Fair example. Rare.,,
GLRCM : Temp.530,COIN,Mint mark /SMN GAMMA. Mint of Nicomedia 6gm. Note addition of C to obverse inscr.,,
GLRCM : Temp.531,COIN,Mint mark /PLN. Mint of Londinium.,,
GLRCM : Temp.532,COIN,Mint mark /PTR. Mint of Treveri. Rare coin r3.,,
GLRCM : Temp.533,COIN,"Mint mark /*/PLN ; Mint of Londinium. If RIC 152,154 0r 155 then a rare coin.",,
GLRCM : Temp.534,COIN,"Mint mark C/R/PLG. Mint of Lugdunum. Rare coin, r3, if ref. correct.",,
GLRCM : Temp.535,COIN,Mint mark F/T/PLC. Mint of Lugdunum.,,
GLRCM : Temp.536,COIN,Mint mark /*/PLN? Mint of Londinium.,,
GLRCM : Temp.537,COIN,Mint mark /PLGU. Mint of Lugdunum. Rare coin r4.,,
GLRCM : Temp.538,COIN,Mint mark /PTR. Mint of Treveri.,,
GLRCM : Temp.539,COIN,Mint mark,,
GLRCM : Temp.540,COIN,Mint mark,,
GLRCM : Temp.541,COIN,Mint mark /TSEVI. Mint of Thessalonica. Good example. Rare coin r2?,,
GLRCM : Temp.542,COIN,Mint mark S/F/MSL. Mint of Londinium.,,
GLRCM : Temp.543,COIN,Mint mark S/F/PLN. Mint of Londinium. Rare coin if RIC 9.,,
GLRCM : Temp.544,COIN,Mint mark F/T/PLC. Mint of Lugdunum.,,
GLRCM : Temp.545,COIN,Mint mark TF/*/PLG. Mint of Lugdunum. Rare if RIC 32/33.,,
GLRCM : Temp.546,COIN,Mint mark /PLN. Mint of Londinium. Good example.,,
GLRCM : Temp.547,COIN,Mint mark /PT. Mint of Ticinum. Rare coin r2.,,
GLRCM : Temp.548,COIN,Mint mark C/TT. Mint of Ticinum. Rare coin r2.,,
GLRCM : Temp.550,COIN,No data,,
GLRCM : Temp.551,COIN,No data,,
GLRCM : Temp.552,COIN,No data,,
GLRCM : Temp.553,COIN,No data,,
GLRCM : Temp.554,COIN,No data,,
GLRCM : Temp.555,COIN,No data,,
GLRCM : Temp.556,COIN,Mint mark /STR. Mint of Treveri.,,
GLRCM : Temp.557,COIN,No data,,
GLRCM : Temp.558,COIN,No data,,
GLRCM : Temp.559,COIN,No data,,
GLRCM : Temp.560,COIN,Mint of Siscia. On envelope is written 'LRBC I 742',,missing
GLRCM : Temp.561,COIN,Mint of Antioch. On envelope is written 'LRBC I 1333',,
GLRCM : Temp.580,COIN,Mint of Treveri,,"cm.37, bl, drawer 8"
GLRCM : Temp.581,COIN,Mint of Treveri? In Ex. TAS,,"cm.37, bl, drawer 8"
GLRCM : Temp.582,COIN,Mint of Treveri? In Ex. TAS,,"cm.37, bl, drawer 8"
GLRCM : Temp.583,COIN,Mint mark /TRP,,"cm.37, bl, drawer 8"
GLRCM : Temp.584,COIN,Mint mark /TRP,,"cm.37, bl, drawer 8"
GLRCM : Temp.587,COIN,Mint mark .PLG Lyons. L.R.B.C. 190,,
GLRCM : Temp.588,COIN,Mint mark /TRP Trier. L.R.B.C. 76,,
GLRCM : Temp.589,COIN,Mint mark .PLG Lyons. L.R.B.C. 184,,
GLRCM : Temp.590,COIN,No data,,
GLRCM : Temp.591,COIN,In Ex. CONSC,,
GLRCM : Temp.592,COIN,No data,,
GLRCM : Temp.593,COIN,Mint mark .PLG Lyons. L.R.B.C. 205,,
GLRCM : Temp.594,COIN,No data,,
GLRCM : Temp.596,COIN,Mint mark /TRS,,
GLRCM : Temp.597,COIN,Mint marks various,,
GLRCM : Temp.598,COIN,Mint mark /PLG,,
GLRCM : Temp.599,COIN,Mint mark /TR,,
GLRCM : Temp.600,COIN,No data,,
GLRCM : Temp.601,COIN,No data,,
GLRCM : Temp.602,COIN,No data,,
GLRCM : Temp.603,COIN,Mint mark C/R/PBC ??,,
GLRCM : Temp.604,COIN,No data,,
GLRCM : Temp.605,COIN,Mint mark Q/||/SMAL Mint of Alexandria. Rare coin. (Mint mark might be Q/|/SMAL) Note: Q is a wreath.,,
GLRCM : Temp.606,COIN,Mint mark of Treveri. Mark /PTR,,
GLRCM : Temp.607,COIN,Mint mark /.TRS Mint of Trier. Rare coin.,,
GLRCM : Temp.608,COIN,Mint mark /.TRP. Mint of Trier.,,
GLRCM : Temp.609,COIN,Mint mark /RBS Mint of Rome.,,
GLRCM : Temp.610,COIN,Mint mark Q/PCONST (Q is a wreath with a dot in it). Mint of Arles. Rare coin.,,
GLRCM : Temp.611,COIN,Mint mark illegible,,
GLRCM : Temp.612,COIN,Mint mark illegible,,
GLRCM : Temp.613,COIN,Mint mark /RFS Mint of Rome.,,
GLRCM : Temp.614,COIN,Mint mark /PLON Mint of Londinium.,,
GLRCM : Temp.615,COIN,Mint mark illegible,,
GLRCM : Temp.616,COIN,Mint mark ./SMHE Mint of Heraclea.,DSCN4700.jpg,
GLRCM : Temp.617,COIN,Mint mark - no data. Obverse electrotype,,Coin missing
GLRCM : Temp.618,COIN,Mint mark /KON ? Mint of Constantinople?,,
GLRCM : Temp.619,COIN,Mint mark /THP .Mint of Thessalonica??,,
GLRCM : Temp.620,COIN,Mint mark illegible,,
GLRCM : Temp.621,COIN,Mint mark /STRV Mint of Treveri.,,
GLRCM : Temp.622,COIN,LRBC I 181. Mint of Lugdunum.,,
GLRCM : Temp.623,COIN,Mint mark X(over)||M/SMHL (Gamma not L). Mint of Heraclea. Rare coin. Good example.,,
GLRCM : Temp.624,COIN,Mint mark C/R/PLG. MInt of Lugdunum. Rare coin. Fair example.,,
GLRCM : Temp.625,COIN,Mint mark /STRU(. inside U) Mint of Treveri.,,
GLRCM : Temp.626,COIN,Mint mark /STR Mint of Treveri.,,
GLRCM : Temp.627,COIN,Mint Mark D/TRP Mint of Trier.,,
GLRCM : Temp.628,COIN,Mint Mark /ASIS (?) Mint of Siscia,,
GLRCM : Temp.629,COIN,Mint Mark W/TRS (W is a fern leaf? between the two standards) Mint of Trier. Rare coin.,,
GLRCM : Temp.630,COIN,Mint Mark W/TRS (W is a fern? between the two standards). Mint of Trier. Rare coin.,,
GLRCM : Temp.631,COIN,Mint Mark W/TRS (W is a fern? between the two standards). Mint of Trier. Rare coin.,,
GLRCM : Temp.632,COIN,Mint Mark - no data,,
GLRCM : Temp.633,COIN,Mint Mark - no data,,
GLRCM : Temp.634,COIN,Mint Mark - no data.,,
GLRCM : Temp.635,COIN,Mint of Treveri,,
GLRCM : Temp.636,COIN,"Mint of Thessalonica. Mint mark /SMTSB. Ref? Carson, Hill and Kent I 860",,
GLRCM : Temp.638,COIN,Mint mark /RQS.,,
GLRCM : Temp.639,COIN,Mint mark /TRS.,,
GLRCM : Temp.640,COIN,Mint mark /PCONS.,,
GLRCM : Temp.641,COIN,Mint mark /TRP.,,
GLRCM : Temp.642,COIN,Mint mark /TRS.,DSCN4699.jpg,
GLRCM : Temp.643,COIN,Mint mark /SMLB.,,
GLRCM : Temp.644,COIN,Mint of Arelate. LRBC I 370.,,
GLRCM : Temp.645,COIN,Mint mark - no data.,,
GLRCM : Temp.646,COIN,Mint mark /TRP[star].,,
GLRCM : Temp.647,COIN,Mint mark /TRS.,,
GLRCM : Temp.648,COIN,Mint mark /GHTBS.,,
GLRCM : Temp.649,COIN,Mint mark /LVG.,,Coin missing
GLRCM : Temp.650,COIN,Mint mark - no data.,,
GLRCM : Temp.651,COIN,Mint of Treveri. LRBC I 145/7,,
GLRCM : Temp.652,COIN,Mint of Treveri. LRBC I 108a,,
GLRCM : Temp.653,COIN,Mint of Siscia. LRBC II 1234,,
GLRCM : Temp.654,COIN,Mint of Antioch. LRBC II 2634,,
GLRCM : Temp.655,COIN,Mint of Constantinople. LRBC II 2026,,
GLRCM : Temp.656,COIN,Mint of Rome. LRBC II 597,,
GLRCM : Temp.657,COIN,Mint of Treveri. LRBC II 28,,
GLRCM : Temp.658,COIN,Mint - no data.,,
GLRCM : Temp.659,COIN,Mint mark no data,,
GLRCM : Temp.660,COIN,Mint mark no data,,
GLRCM : Temp.661,COIN,Mint mark no data,,
GLRCM : Temp.662,COIN,Mint of Siscia. LRBC II 1343. M & S 15(a).,,
GLRCM : Temp.663,COIN,Mint of Siscia. LRBC II 1390-1. M & S 14(a).,,
GLRCM : Temp.664,COIN,Mint of Lugdunum. LRBC II 290. M & S 10(a).,,
GLRCM : Temp.666,COIN,Mint of Siscia. LRBC II 1339. M & S 14(a).,,
GLRCM : Temp.668,COIN,Mint mark OF/||||/|||| |||| G?,,
