1978.F14.IV.602,COIN,Valens. As CK 1274. 364-367.,,
1978.F17.II.601,COIN,Constantine II. Gloria Exercitus. 330-335. HK 49.,,
1978.F18.IV.607,COIN,Illegible Fragment. 3rd-4th Century.,,
1978.F18.V.610,COIN,Postumus. Victoria Aug. RIC V(II) p.340. no. 39. 260-268.,,
1978.F19.III.615,COIN,Commodus. 180-192.,,
1978.F19.IV.616,COIN,Constantius I. RIC Vi Trier. 146 (a). 293-305.,,
1978.G12.II.559,COIN,Tetricus II. Radiate Minim. 270-290.,,
1978.G13.III.558,COIN,Tetricus I. 270-273. As Rk 100.,,
1978.G16.III.599,COIN,Valens. 364-375. As CH 275.,,
1978.G17.II.598,COIN,Constantine II Gloria Exercitus. 330-335. Copy? As HK 49.,,
1978.G17.III.600,COIN,Barbarous Radiate. 270-290. Radiate Minim.,,
1978.H8.II.478,COIN,Barbarous Radiate. 270-290.,,
1978.H8.IV.484,COIN,Valens. 364-367. CK. 486.,,
1978.H10.III.524,COIN,Copy of Spes Reipublicae? CK 262?,,
1978.H10.III.525,COIN,Copy as CK 262?,,
1978.H11.I.536,COIN,Radiate. 270-290. RIC 259.,,
1978.H11.III.537,COIN,Falling Horseman. 388+.,,
1978.H12.II.549,COIN,Barbarous Radiate. 270-290.,,
1978.H12.II.551,COIN,Constans. Two Victories. HK161. 341-346.,,
1978.H12.II.552,COIN,Two Victories.,,
1978.H13.V.557,COIN,Constantinopolis.,,
1978.H14.III.592,COIN,Barbarous Radiate. 270-290.,,
1978.H15.III.594,COIN,Barbarous Radiate.,,
1978.H17.III.603,COIN,Gratian. As CK 110. 367-375.,,
1978.H18.III.604,COIN,Tetricus I. Illegible fragment. 3rd- 4th century.,,
1978.IV19.I.619,COIN,"Henry II winchester penny, short cross class 1b 1180-9. North 963. 1180-1189.",,
1978.J7.II.473,COIN,Tetricus I. 270-273. RIC 130.,,
1978.J8.III.479,COIN,Barbarous Radiate. 270-290.,,
1978.J8.III.480,COIN,Valentinian I. 367-375. CK.1420.,,
1978.J9.III.514,COIN,Constantine I. 319-322. RIC 7Ar 190.,,
1978.J10.III.523,COIN,House of Theodosius. 388+.,,
1978.J13.II.548,COIN,Theodorius I. CK 280.,,
1978.J13.II.550,COIN,Constantine I. HK60.,,
1978.J14.II.591,COIN,Valens. As CK 96. 364- 378.,,
1978.J16.II.595,COIN,Barbarous Radiate. Illegible Fragment. 3rd - 4th Century.,,
1978.K6.iii.443,COIN,Arcadius. 388-402. As CK164.,,
1978.K6.iii.444,COIN,Victoriae Dd fragment. 330-345. Copy as HK52.,,
1978.K6.III.470,COIN,Aurelian. 270-275. RIC Rome 59.,,
1978.K6.iv.445,COIN,Magnentius. 350-355. Copy as CK8.,,
1978.K6.iv.446,COIN,House of Constantine. 330-345. Copy as HK87.,,
1978.K7.III.471,COIN,Falling horsemen copy. 270-290.,,
1978.K7.III.472,COIN,Constantius II. 330-335. HK 83.,,
1978.K8.III.481,COIN,Constantinopolis. 330-335. As HK. 356.,,
1978.K8.IV.482,COIN,Tetricus II. 270-273. RIC 259.,,
1978.K8.IV.483,COIN,Crispus. 324-326. RIC 7Tr.451.,,
1978.K10.III.522,COIN,House of Constantine. 350-360. Copy as CK25.,,
1978.K11.IV.534,COIN,Falling Horseman Copy. 4th century.,,
1978.K12.III.543,COIN,House of Theodorius. 388+. As CK162.,,
1978.K12.III.546,COIN,House of Constantine. 330-360? Copy as HK112? Theodora. Pietas Romana.,,
1978.L6.iii.447,COIN,Constantius II. 353- 355. CK253.,,
1978.L6.iii.448,COIN,Arcadius. 388-402. Victoria cast. As CK164.,,
1978.L6.iv.450,COIN,Constantine II. 323-324. RIC 7. Lon 287.,,
1978.L6.iv.452,COIN,Claudius II. 268-270. RIC 14.,,
1978.L7.II.464,COIN,House of Theodosius. 388-402. As CK 162.,,
1978.L10.III.521,COIN,House of Constantine. 348-350. As CK35.,,
1978.L12.III.544,COIN,Constantius II. 350-360. CK 256.,,
1978.L13.II.555,COIN,Tetricus II. Barbarous Radiate. 270-290. Radiate Minim.,,
1978.L16.II.590,COIN,Constans. HK 133. 335-341.,,
1978.M6.II.455,COIN,Probably House of Constantine. 350-360. Copy as CK25.,,
1978.M6.II.456,COIN,House of Constantine. 350-360. Copy as CK25.,,
1978.M6.II.457,COIN,House of Constantine. 350-360. Copy as CK25.,,
1978.M6.II.458,COIN,House of Constantine. 350-360. Copy as Ck 25.,,
1978.M6.III.459,COIN,House of Constantine. 350-360. Copy as CK 25.,,
1978.M6.III.460,COIN,Constans. 345-348. HK145.,,
1978.M6.III.498,COIN,Theodora. 337-341. As HK 105.,,
1978.M6.IV.461,COIN,Barbarous Radiate. 270-290.,,
1978.M6.V.466,COIN,Constans. 337-341. HK 253,,
1978.M7.II.465,COIN,House of Constantine. 350-360. Copy as CK25.,,
1978.M7.II.468,COIN,Constantinopolis. 330-345. Copy as HK52.,,
1978.M7.III.467,COIN,Theodosius I. 388-392. As Ck163,,
1978.M8.III.476,COIN,Falling horsemen copy. 270-290.,,
1978.M8.IV.474,COIN,Tetricus II. 270-273. RIC 271.,,
1978.M8.IV.475,COIN,Victorinus. 268-270. RIC 61.,,
1978.M8.V.477,COIN,House of Constantine. 330-345. Copy as HK87.,,
1978.M9.II.503,COIN,House of Theodosius. 388-402.,,
1978.M10.IV.510,COIN,House of Constantine. 250-260. Copy as CK 25.,,
1978.M11.II.528,COIN,Uncertain 3rd-4th Century.,,
1978.M11.II.530,COIN,Arcadius. 388-402. CK 566.AR.,,
1978.M11.IV.531,COIN,Uncertain Copy. 4th Century.,,
1978.M12.II.539,COIN,Diocletian. 300-305. RIC 6Tr.513.,,
1978.M12.II.540,COIN,Valeus. 364-378. CK 504 ar.,,
1978.M12.III.541,COIN,House of Theodosius. 388+. As CK 164.,,
1978.M12.IV.542,COIN,Constantinopolis. 330-335. HK.59,,
1978.M13.II.553,COIN,4th Century.,,
1978.M13.V.556,COIN,Constans. HK 244. Gloria Exercitus.,,
1978.N6.ii.449,COIN,Barbarous Radiate. 270-290. Copy as HK87.,,
1978.N6.ii.451,COIN,Constantine. 335-445. Copy as HK87.,,
1978.N6.II.453,COIN,"Barbarous Radiate. 270-290,",,
1978.N6.IV.462,COIN,Constans. 345-348. As HK138.,,
1978.N6.V.463,COIN,Barbarous Radiate. 270-290,,
1978.N7.III.454,COIN,Constantius II. 350-360. Copy as CK25.,,
1978.N7.V.469,COIN,Barbarous Radiate. 270-290.,,
1978.N7.V.497,COIN,House of Constantine. 345-360.,,
1978.N10.II.507,COIN,House of Valentinian. 364-378. As CK 275.,,
1978.N10.III.509,COIN,House of Constantine. 345-348. As HK137.,,
1978.N10.IV.511,COIN,House of Constantine. 350-360. Barbarous Fel Temp. Copy as CK25.,,
1978.N11.III.532,COIN,House of Constantine. 350-360. Copy as CK25.,,
1978.N12.III.538,COIN,House of Constantine. 350-360.,,
1978.N13.III.554,COIN,Constans. Two Victories. Copy as HK 265.,,
1978.N18.II.622,COIN,Illegible. 3rd-4th century.,,
1978.N18.III.621,COIN,Constantine I. 330-313. RIC 6.,,
1978.N19.II.623,COIN,Fragment. 3rd-4th cnetury.,,
1978.N19.III.625,COIN,Valentinian I. 367-375. CK 1017.,,
1978.N19.IV.624,COIN,Barbarous copy of Constantine I. as RIC 7 lm. 185. 320-330.,,
1978.NORTHCORNER.596,COIN,House of Theodosius. 388-402. Salus Republicae. As CK 796.,,
1978.O6.II.499,COIN,Carausius. 287-293.,,
1978.O6.II.500,COIN,Constantine I. 330-335. HK 352.,,
1978.O6.III.501,COIN,Tetricus I. 270-273. Copy of RIC 132.,,
1978.O6.III.502,COIN,House of Constantine. 350-360. Copy as GK 25.,,
1978.O6.VI.504,COIN,Claudius II. 270. RIC 261.,,
1978.O7.III.488,COIN,Barbarous Radiate. 270-290.,,
1978.O7.IV.493,COIN,House of Valentinian. 364-375. As CK 96.,,
1978.O7.IV.495,COIN,Carausius. 287-293. RIC 98.,,
1978.O7.V.494,COIN,House of Constantine. 335-345. Copy as HK 87.,,
1978.O7.VI.496,COIN,Postumus. 260-268.,,
1978.O8.III.489,COIN,Carausius. 287-293. RIC 101.,,
1978.O8.III.490,COIN,Crispus. 324. RIC 7 Tr.431.,,
1978.O8.IV.505,COIN,Constantinopolis. 330-335. As HK52.,,
1978.O8.V.491,COIN,Constantine II. 330-345. Copy as HK 119.,,
1978.O8.V.492,COIN,Constantine I. 330-335. HK 742.,,
1978.O9.III.485,COIN,"Licinius I, Iovi Conservatori.",,
1978.O9.III.486,COIN,Carausius. 286-293. RIC 155.,,
1978.O9.III.487,COIN,Allectus. 293-296. RIC 33.,,
1978.O10.IV.508,COIN,Tetricus I. 270-273. RIC 100.,,
1978.O10.VII.513,COIN,Barbarous Radiate. 270-280.,,
1978.O11.III.529,COIN,Postumus. 258-268. As RIC 56.,,
1978.O18.II.612,COIN,"Gloria Exercitus, HK 132. 337-341.",,
1978.P11.III.535,COIN,House of Constantine. 350- 360. Copy as CK25.,,
1978.P12.IV.545,COIN,House of Valentinian. 364-378. As CK 275.,,
1978.P16.II.587,COIN,Falling Horseman. Copy as CK 25.,,
1978.SURFACE.670,COIN,Jetton. Barnard. France 22. 1340-1351.,,
1978.SURFACE.671,COIN,4th Century.,,
1978.SURFACE.673,COIN,Aurelian. 272-275. RIC 53.,,
1978.Tt18.III.620,COIN,House of Constantine. Copy as HK 27. 335-345.,,
1978.V9.II.633,COIN,Barbarous Radiate. 270-290.,,
1978.V17.II.677,COIN,Uncertain,,
1978.V17.III.679,COIN,Tetricus I. 270-273.,,
1978.V17.III.684,COIN,Constantine I. 310-313. Ric Lon 126.,,
1978.V18.IIV.682,COIN,Licinus I. 315. RIC 7 Lon 49.,,
1978.V18.IV.683,COIN,House of Constantine. 330-345. Copy as HK49.,,
1978.W8.II.630,COIN,Constans. HK 253.,,
1978.W15.III.657,COIN,Claudius II. 260-268. RIC 66.,,
1978.W15.III.659,COIN,Gloria Exercitus. (Sachet empty),,
1978.W16.III.669,COIN,Valens 364-378. CK725?,,
1978.W17.II.676,COIN,Barbarous Radiate. 270-290. Otherwise illegible.,,
1978.W17.IIA.685,COIN,House of Constantine. 344-348. As HK137.,,
1978.W17.IIA.686,COIN,Barbarous Radiate? 270-290.,,
1978.W18.III.678,COIN,Claudius II. Mars Ultor. RIC 66. 268-270.,,
1978.X8.II.629,COIN,Radiate. 270-290. RIC 100.,,
1978.X9.II.632,COIN,Constans. 335-337. HK 401.,,
1978.X11.II.645,COIN,House of Theodosius. 388-402. As CK 162.,,
1978.X11.III.640,COIN,Constantius II. 337-341. HK 423.,,
1978.X11.III.642,COIN,Barbarous Radiate. 270-290.,,
1978.X11.III.644,COIN,Claudius II. 268-270.,,
1978.X14.II.672,COIN,House of Valentinian. 364-378. As CK 96.,,
1978.X18.II.681,COIN,House of Valentinian I. Illegible.,,
1978.Y8.II.628,COIN,Claudius II. 268-270. RIC 261.,,
1978.Y11.I.643,COIN,Valentinian I 364-375. CK 1393.,,
1978.Y12.II.648,COIN,Valentinian I. 364-375. As Ck 501.,,
1978.Y12.II.649,COIN,Barbarous Radiate. 270-290.,,
1978.Y12.II.650,COIN,House of Constantine. 345-348. As HK 158.,,
1978.Y12.II.651,COIN,Constantine I. 330-335. As HK 48.,,
1978.Y13.II.653,COIN,Barbarous Radiate. 270-290.,,
1978.Y14.II.656,COIN,House of Theodorius. 388-402. As ck 162.,,
1978.Y15.II.660,COIN,Arcadius. 388-402. As CK 798.,,
1978.Y16.II.668,COIN,House of Valentinian. 364-375. As CK 299.,,
1978.Y18.II.680,COIN,Constantine II. 337-340. HK 241.,,
1978.Z10.III.634,COIN,House of Theodosius. 328-402.,,
1978.Z11.II.638,COIN,Constantine I. 310-315. RIC 7 Tr 97.,,
1978.Z11.II.639,COIN,House of Constantine. 330-345. Copy as HK 52.,,
1978.Z13.II.652,COIN,House of Theodosius. 388-402. As Ck 162.,,
1978.Z13.III.654,COIN,House of Theodosius. 388-402.,,
1978.Z16.II.666,COIN,House of Theodosius 388-402.,,
GLRcm : 1978.29.A3.iii.52,COIN,Constantinian,,
GLRCM : 1940.122.1,CHECK,,,
GLRCM : 1940.122.2,CHECK,,,
GLRCM : 1940.122.3,CHECK,local find.,,
GLRCM : 1940.122.4,CHECK,local find.,,
GLRCM : 1940.122.5,CHECK,local find.,,
GLRCM : 1943.67.-.-/-,COIN,Mint mark illegible.,,
GLRCM : 1944.29,JETTON,"By Hans Schultes II of Nuremberg. Master in 1586; died 1603. Pierced disc. Reference M.Mitchiner Vol.1; p407, No.1388.",,
GLRCM : 1945.43.1,JETTON,"French type. See Barnard Plate VII no.61 and M.Mitchiner Vol I p183. The dolphin was the treditional badge of the Counts of Alban, Dauphins of Viennois.",,
GLRCM : 1945.43.2,JETTON,This Jetton not properly identified. Note on yelllw disc says English Edward II ???,,
GLRCM : 1949.115,JETTON,"Ref. M.Mitchiner Vol 1, p103 no.140. NB. The accessions and entries log says that this coin was not kept by the Museum (1967). See below for lender. Also note that the diameter does not agree with entry 140 above.",,
GLRCM : 1951.130,JETTON,German type.,,
GLRCM : 1952.28,JETTON,German type. Fictitious inscriptions. Wedge over above orb and cross in inscription.,,
GLRCM : 1952.28.1,JETTON,Ref. M.Mitchiner Vol.1 page 401 No.1346. The final part of Obverse inscription is not the same?,,
GLRCM : 1952.28.2,JETTON,Ref. M.Mitchiner Vol.1 page 445 No.1582. (but see 1585 re diameter.,,
GLRCM : 1952.28.3,JETTON,Ref. M.Mitchiner Vol.1 page 441 No.1538/9.,,
GLRCM : 1952.28.4,JETTON,Ref. M.Mitchiner Vol.1 page 413 No.1414. Note that Obverse legend ends ISTWAR and weight is heavy.,,
GLRCM : 1952.28.5,JETTON,Ref. M.Mitchiner Vol.1 page 445 No.1580.,,
GLRCM : 1954/58,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne Number not recorded.",,
GLRCM : 1955.97,JETTON,Ref. M.Mitchiner Vol.1 page 411 No.1405.,,
GLRCM : 1958.109,JETTON,Ref. M.Mitchiner Vol.1 page 439 No.1519.,,
GLRCM : 1960.28,COIN,"Coins, previously displayed with the Cross hoard jar.",,cm.37 bm drawer 4
GLRCM : 1960.28.84,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.110,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.185,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.190,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.198,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.334,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.345,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.485,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.492,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.494,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.504,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.508,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.569,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.574,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.628,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.757,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.769,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.771,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.826,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.1645,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.1648,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.1678,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.1690,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.1755,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.1814,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.1958,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2014,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2029,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2044,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2077,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2081,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2114,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2115,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2116,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2117,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2118,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2121a,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2121b,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2122,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2123,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2124,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2125a,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2125b,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.2129,COIN,No description.,,"cm.37, bm, drawer 2"
GLRCM : 1960.28.cat.84,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.110,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.185,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.190,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.198,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.334,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.345,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.485,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.492,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.494,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.504,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.508,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.569,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.574,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.628,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.757,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.769,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.771,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.826,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.1645,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.1648,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.1678,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.1690,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.1755,COIN,No decription.,,British Museum (LX1803)
GLRCM : 1960.28.cat.1814,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.1958,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2014,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2029,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2044,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2077,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2081,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2114,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2115,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2116,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2117,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2118,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2121a,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2121b,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2122,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2123,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2124,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2125a,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2125b,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.cat.2129,COIN,No description.,,British Museum (LX1803)
GLRCM : 1960.28.l.1.1,COIN,"Mint of Lyon, issue 1. Mint Mark --//I bust B1.",,"cm.37, bm, drawer 4"
GLRCM : 1960.28.l.1.2,COIN,"Mint of Lyon, issue 1. Mint Mark --//II bust B1.",,"cm.37, bm, drawer 4"
GLRCM : 1960.28.l.1.2.4,COIN,"Mint of Lyon, issue 1. Mint Mark --//III bust B1.",,"cm.37, bm, drawer 4"
GLRCM : 1960.28.l.1.2.5,COIN,"Mint of Lyon, issue 1. Mint Mark --//IIII bust B1.",,"cm.37, bm, drawer 4"
GLRCM : 1960.28.l.1.3,COIN,"Mint of Lyon, issue 1. Mint Mark --//III bust B1.",,"cm.37, bm, drawer 4"
GLRCM : 1960.28.l.2.1,COIN,"Mint of Lyon, issue 2, mint mark --//-, bust B1.",,"cm.37, bm, drawer 4"
GLRCM : 1960.28.l.2.2,COIN,"Mint of Lyon, issue 2, mint mark A[star]//-, bust B1.",,Disposed of
GLRCM : 1960.28.l.2.3,COIN,"Mint of Lyon, issue 2, mint mark --//I, bust B1.",,"cm.37, bm, drawer 4"
GLRCM : 1960/39,JETTON,French type. Tournat Mint.,,
GLRCM : 1964.3,COIN,"Dupondius, struck at Rome.",,
GLRCM : 1964.3.1,COIN,Mint of Roma. Coin missing.,,
GLRCM : 1964.3.2,COIN,Mint of Roma. Coin missing.,,
GLRCM : 1964.3.3,COIN,Mint of Roma.,,
GLRCM : 1964.72,COIN,No description,,
GLRCM : 1965.75.3,COIN,Silver pierced coin.,,"cm.37, bl, drawer 8"
GLRCM : 1965.75.4,COIN,"Coin, reverse 2 Victories holding wreaths, VICTORIAE D.D. AVG. Q.N.N. either Constans or Constantine II. fragmentary condition.",,"cm.37, bl, drawer 8"
GLRCM : 1966/3,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne Number not recorded. Edge clipped.",,
GLRCM : 1967.85.1/10,COIN,No data.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1967.85.1/14,COIN,No data. Illegible,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1967.85.1/15,COIN,No data.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1967.85.8/12,COIN,No data. Coin in a crumbling state.,,"cm.39, a shelf 1, coins box 2"
GLRCM : 1967.87.-.-/-,COIN,Mint mark illegible.,,
GLRCM : 1968.10.1.TF54,SHERD,"Rim, dark internal glaze.",,"cm.37, av, drawer 8"
GLRCM : 1968.74.I.3/2,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1968.74.I.12/5,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.74.I.19/19,COIN,Mint mark illegible.,,
GLRCM : 1968.74.I.22/44,COIN,Mint of Rome,,
GLRCM : 1968.74.I.22/45,COIN,Mint mark illegible.,,
GLRCM : 1968.74.III.9/165,COIN,Mint mark illegible.,,
GLRCM : 1968.74.IV.13/17,COIN,Mint mark illegible.,,
GLRCM : 1968.74.IV.29/36,COIN,Mint mark illegible. Copy of Hu 187 ??,,
GLRCM : 1968.74.IV.30/38,COIN,Mint mark illegible.,,
GLRCM : 1968.74.V.15/30,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.74.VI.4/9,COIN,Mint mark illegible.,,
GLRCM : 1968.74.VI.5/23,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1968.74.XII.29/174,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.48/112,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.48/115,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.49/111,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.50/88,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.74.XII.50a/85,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.50a/86,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.52/90,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.52/91,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.74.XII.52/92,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.52/93,COIN,Mint mark illegible. barbarous radiate.,,
GLRCM : 1968.74.XII.52a/94,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.52a/96,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.52a/97,COIN,Mint mark illegible. (impression).,,
GLRCM : 1968.74.XII.52a/116,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.52a/117,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.74.XII.62a/98,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.62a/100,COIN,Mint mark illegible. Fragments. Impression?,,
GLRCM : 1968.74.XII.62a/101,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.62a/102,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1968.74.XII.62a/103,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.62a/104,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.74.XII.62a/105,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.62a/106,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.62a/107,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.62a/108,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : 1968.74.XII.62a/110,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.63/118,COIN,Mint mark illegible. Radiate.,,
GLRCM : 1968.74.XII.63/119,COIN,Mint mark illegible. Fragments,,
GLRCM : 1968.74.XII.63/120,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.64/121,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.116/123,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.126/125,COIN,Mint of Roma.,,
GLRCM : 1968.74.XII.126a/126,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.140/131,COIN,Mint of Lugdunum.,,
GLRCM : 1968.74.XII.-/81,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.-/82,COIN,Mint mark illegible.,,
GLRCM : 1968.74.XII.-/83,COIN,Mint mark illegible.,,
GLRCM : 1968.85.I.17/61,COIN,Mint mark illegible. Half coin. Radiate.,,
GLRCM : 1968.85.II.42/88,COIN,Mint mark illegible. Copy as CK 25 ??,,
GLRCM : 1968.85.II.51/111,COIN,Mint mark illegible. Claudian copy.,,
GLRCM : 1968.85.II.52/127,COIN,Mint of Roma. Copy.,,
GLRCM : 1968.85.II.-/99,COIN,Mint mark illegible. Copy as H&C 87 ??,,
GLRCM : 1968.85.III.10/20,COIN,Mint mark illegible.,,
