GLRCM : N5186,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 40.",,
GLRCM : N5187,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 42.",,
GLRCM : N5188,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 45. A 'Heart Shaped' token with a beaded edge.",,
GLRCM : N5189,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 46.",,
GLRCM : N5190,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 47.",,
GLRCM : N5191,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 49. An octagonal token.",,
GLRCM : N5192,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 50.",,
GLRCM : N5193,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 51. The Token has a clipped edge.",,
GLRCM : N5194,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 53.",,
GLRCM : N5195,TOKEN,"Token has chipped edges. Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 56.",,
GLRCM : N5196,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 57.",,
GLRCM : N5197,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 58.",,
GLRCM : N5198,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 60.",,
GLRCM : N5199,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 61.",,
GLRCM : N5200,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 63.",,
GLRCM : N5201,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 64.",,
GLRCM : N5202,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 66.",,
GLRCM : N5203,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 67.",,
GLRCM : N5204,TOKEN,Token no longer in GCLM. It was used for exchange in 1961.,,
GLRCM : N5205,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 70A.",,
GLRCM : N5206,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 71.",,
GLRCM : N5207,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 71 (die variety).",,
GLRCM : N5208,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 72.",,
GLRCM : N5209,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 72 (die variety).",,
GLRCM : N5210,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 75.",,
GLRCM : N5211,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 77.",,
GLRCM : N5212,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 78 (die variety).",,
GLRCM : N5213,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Mule Token; Obverse Boyne 77; Reverse Boyne 79.",,
GLRCM : N5214,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 79 (die variety).",,
GLRCM : N5215,TOKEN,Boyne No.82. See note below for N5413 #NAME?,,cm.24 cabinet 2 shelf 8
GLRCM : N5216,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne No.83.",,
GLRCM : N5217,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 86. (Record book says Boyne 86A).",N5217a.tif,
GLRCM : N5218,TOKEN,"Boyne no. 89 (Variety). In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5219,TOKEN,"Boyne no. 92. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5220,TOKEN,"Boyne no. 93. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 4"
GLRCM : N5221,TOKEN,"Boyne no. 102. In April 1946, the Museum Committee purchased the Carthew Collection of Seventeenth Century tokens which were offered for sale by B.A.Seaby, Ltd., 65, Great Portland St., Lomdon W.1. This collection comprised some 180 pieces. Comparison was made with the examples in the Museum's existing collection (see below nos. 5153 - 5306) and the poorer specimen rejected. Below, is catalogued those specimens of the Carthew Collection which were retained. The reference nos. are those in G.C.Williamson: Boyne's Trade Tokens issued in the Seventeeth Century, Vol.1 (1889), pp. 239-254. (Checked and recatalogued December 1949.",,"cm.7, case 13, drawer 3"
GLRCM : N5222,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 104.",N5222a.tif,
GLRCM : N5223,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 105.",N5223a.tif,
GLRCM : N5224,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 107.",N5224a.tif,
GLRCM : N5225,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 108.",,
GLRCM : N5226,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 109.",,
GLRCM : N5227,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 110.",,
GLRCM : N5228,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 114.",,
GLRCM : N5229,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 115.",,
GLRCM : N5230,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 116.",,
GLRCM : N5231,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 118A.",,
GLRCM : N5232,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 122A.",,
GLRCM : N5233,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 123.",,
GLRCM : N5234,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 126. The token has badly broken edges.",,
GLRCM : N5235,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 128.",,
GLRCM : N5236,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 130.",N5236a.tif,
GLRCM : N5237,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 131.",N5237a.tif,
GLRCM : N5238,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne133.",,
GLRCM : N5239,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne134.",,
GLRCM : N5240,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne136.",,
GLRCM : N5241,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne138.",,
GLRCM : N5242,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne139.",,
GLRCM : N5243,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne140.",,
GLRCM : N5244,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne141.",,
GLRCM : N5245,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne143.",,
GLRCM : N5246,TOKEN,"An octagonal Token. Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne144.",,
GLRCM : N5247,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne145.",,
GLRCM : N5248,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne146.",,
GLRCM : N5249,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne148.",,
GLRCM : N5250,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne151.",,
GLRCM : N5251,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne152.",,
GLRCM : N5252,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne153.",,
GLRCM : N5253,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne154.",,
GLRCM : N5254,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne155.",,
GLRCM : N5255,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne157.",,
GLRCM : N5256,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 157. Token pierced.",,
GLRCM : N5257,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 159a.",,
GLRCM : N5258,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 161.",,
GLRCM : N5259,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 161A.",,
GLRCM : N5260,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 160.",,
GLRCM : N5261,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 163(die var.).",,
GLRCM : N5262,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 163(die var.).",,
GLRCM : N5263,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 163(die var.).",,
GLRCM : N5264,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 163(die var.).",,
GLRCM : N5265,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 164.",,
GLRCM : N5266,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 166A.",,
GLRCM : N5267,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 166.",,
GLRCM : N5268,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 167.",,
GLRCM : N5269,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 169A.",,
GLRCM : N5270,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 170.",,
GLRCM : N5271,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 171.",,
GLRCM : N5272,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 172.",,
GLRCM : N5273,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 173.",,
GLRCM : N5274,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 175. A pierced Token.",,
GLRCM : N5275,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 177.",,
GLRCM : N5276,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 178.",,
GLRCM : N5277,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 180.",,
GLRCM : N5278,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 182a.",,
GLRCM : N5279,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 187",,
GLRCM : N5280,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 188",,
GLRCM : N5281,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 190",,
GLRCM : N5282,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 191.",,
GLRCM : N5283,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 192.",,
GLRCM : N5284,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 193.",,
GLRCM : N5285,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 197.",,
GLRCM : N5286,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 198.",,
GLRCM : N5287,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 200.",,
GLRCM : N5288,COIN,Missing,,
GLRCM : N5289,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 205a.",,
GLRCM : N5290,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 206.",,
GLRCM : N5291,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 209. Edge clipped.",,
GLRCM : N5292,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 210a. Edge clipped.",,
GLRCM : N5293,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 221.",,
GLRCM : N5294,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 212.",,
GLRCM : N5295,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 213. An octagonal token.",,
GLRCM : N5296,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 217.",,
GLRCM : N5297,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 217a.",,
GLRCM : N5298,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 214.",,
GLRCM : N5299,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 215.",,
GLRCM : N5300,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 215.",,
GLRCM : N5301,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 219.",,
GLRCM : N5302,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 220.",,
GLRCM : N5303,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 221.",,
GLRCM : N5304,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 222.",,
GLRCM : N5305,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 225.",,
GLRCM : N5306,TOKEN,"Ref. Boyne's Trade Tokens issued in the seventeenth century, Vol.1, (1889), pp239-254, by G.C.Williamson. Boyne 226.",,
GLRCM : N5307,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.4. Edge clipped.,,
GLRCM : N5308,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.12. Die variety. Engraved by Rawlings.,,
GLRCM : N5309,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.12. Die variety. Engraved by Rawlings.,,
GLRCM : N5310,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.15. Cast not struck. Engraved by Rawlings.,,
GLRCM : N5311,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.15. Cast not struck. Engraved by Rawlings.,,
GLRCM : N5312,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.17. Engraved by Rawlings.,,
GLRCM : N5313,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.18. Die variety. Engraved by Rawlings.,,
GLRCM : N5314,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.18. Die variety. Engraved by Rawlings.,,
GLRCM : N5315,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.19.,,
GLRCM : N5316,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.20.,,
GLRCM : N5317,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.24. Coin pierced.,,cm.24 cabinet 2 shelf 5
GLRCM : N5318,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.28.,,
GLRCM : N5319,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.33.,,
GLRCM : N5320,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.39.,,
GLRCM : N5321,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.41.,,
GLRCM : N5322,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.44.,,
GLRCM : N5323,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.50. (Die variety).,,
GLRCM : N5324,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.52a. (Die variety).,,
GLRCM : N5325,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.55.,,
GLRCM : N5326,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.60 (variety).,,
GLRCM : N5327,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.65.,,
GLRCM : N5328,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.72 (die variety).,,
GLRCM : N5329,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.74.,,
GLRCM : N5330,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.77 (die variety).,,
GLRCM : N5331,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.77 (die variety).,,
GLRCM : N5332,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.77A (die variety).,,
GLRCM : N5333,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.78 (die variety).,,
GLRCM : N5334,TOKEN,At the time of purchasing the Carthew Collection of Trade tokens(N5153 - N5306) the existing small collection of seventeenth century Tokens was scrutinised and inferior duplicates removed. N5307 - N5386 is the balance of this collection. Boyne No.79 (die variety).,,
