GLRCM : 1980.16.3.44,COIN,"Mint of Lyon. LRBC 195,200,205-P,P,S.",,
GLRCM : 1980.16.3.45,COIN,"Mint of Trier. LRBC 49-P,S",,
GLRCM : 1980.16.3.46,COIN,"Mint of Trier. LRBC 50-3P,1S",,
GLRCM : 1980.16.3.47,COIN,Mint of Trier. LRBC 53-P.,,
GLRCM : 1980.16.3.48,COIN,"Mint of Trier. LRBC 56-2P,1S. 60-1P",,
GLRCM : 1980.16.3.49,COIN,Mint of Amiens. LRBC 8,,
GLRCM : 1980.16.3.50,COIN,"Mint of Lyons. LRBC 225,227,227-P,P,P.",,
GLRCM : 1980.16.3.51,COIN,"Mint of Lyons. LRBC 221-3P,1S.",,
GLRCM : 1980.16.3.52,COIN,Mint of Lyons. LRBC 219-P.,,
GLRCM : 1980.16.3.53,COIN,"Mint of Lyons. LRBC 217-1P,3S.",,
GLRCM : 1980.16.3.54,COIN,"Mint of Lyons. LRBC 233-P,S.",,
GLRCM : 1980.16.3.55,COIN,Mint of Lyons. LRBC 213-?,,
GLRCM : 1980.16.3.56,COIN,"Mint of Lyons. LRBC 210,210,212-?,?,P.",,
GLRCM : 1980.16.3.57,COIN,"Mint of Lyons. LRBC 214-9P,1S.",,
GLRCM : 1980.16.3.58,COIN,Mint of Lyons. LRBC 215-P.,,
GLRCM : 1980.16.3.59,COIN,"Mint of Lyons. LRBC 244,247-P,?",,
GLRCM : 1980.16.3.60,COIN,Mint of Trier. LRBC 148-P.,,
GLRCM : 1980.16.3.61,COIN,Mint of Trier. LRBC 150-S.,,
GLRCM : 1980.16.3.62,COIN,"Mint of Trier. LRBC 155-P,S.",,
GLRCM : 1980.16.3.63,COIN,"Mint of Trier. LRBC 160-2P,4S.",,
GLRCM : 1980.16.3.64,COIN,Mint of Trier. LRBC 164-P.,,
GLRCM : 1980.16.3.65,COIN,Mint of Trier. LRBC 167-P.,,
GLRCM : 1980.16.3.66,COIN,Mint of Trier. LRBC 150. Mint mark D/TRP.,,
GLRCM : 1980.16.3.67,COIN,Mint of Trier. LRBC 138-P.,,
GLRCM : 1980.16.3.68,COIN,"Mint of Trier. LRBC 140-11P,5S.",,
GLRCM : 1980.16.3.69,COIN,Mint of Trier. LRBC 142-S.,,
GLRCM : 1980.16.3.70,COIN,"Mint of Trier. LRBC 35-P,S,S.",,
GLRCM : 1980.16.3.71,COIN,"Mint of Trier. LRBC 33-4P,4S.",,
GLRCM : 1980.16.3.72,COIN,"Mint of Trier. LRBC 133-P,P,S.",,
GLRCM : 1980.16.3.73,COIN,Mint of Trier. LRBC 41. Mint mark TRP.,,
GLRCM : 1980.16.3.74,COIN,"Mint of Lyons. LRBC 261,274a-S,P.",,
GLRCM : 1980.16.3.75,COIN,Mint of Lyons. LRBC 194-P.,,
GLRCM : 1980.16.3.76,COIN,Mint of Amiens. LRBC 25,,
GLRCM : 1980.16.3.77,COIN,Mint of Amiens. LRBC 26,,
GLRCM : 1980.16.3.78,COIN,Mint of Trier. LRBC 69-S.,,
GLRCM : 1980.16.3.79,COIN,Mint of Trier. LRBC 74-S.,,
GLRCM : 1980.16.3.80,COIN,Mint of Trier. LRBC 94-S.,,
GLRCM : 1980.16.3.81,COIN,"Mint of Trier. LRBC 126,126,132,135-S,S,P,S.",,
GLRCM : 1980.16.3.82,COIN,Mint of Trier. LRBC 122-P.,,
GLRCM : 1980.16.3.83,COIN,Mint of Trier. LRBC 147-P.,,
GLRCM : 1980.16.3.84,COIN,"Mint of Trier. LRBC 32,34,38-P,S,P.",,
GLRCM : 1980.16.3.85,COIN,Mint of Trier. LRBC 72-S.,,
GLRCM : 1980.16.3.86,COIN,"Mint of Trier. LRBC 75-2S,7P.",,
GLRCM : 1980.16.3.87,COIN,Mint of Trier. LRBC 72-P.,,
GLRCM : 1980.16.3.88,COIN,Mint of Trier. LRBC 76-P.,,
GLRCM : 1980.16.3.89,COIN,Mint of Trier. LRBC 76-S.,,
GLRCM : 1980.16.3.90,COIN,Mint of Lyons. LRBC 230-P.,,
GLRCM : 1980.16.3.91,COIN,Mint of Lyons. LRBC 193-S.,,
GLRCM : 1980.16.3.92,COIN,"Mint of Lyons. LRBC 249,250-9P,4S.",,
GLRCM : 1980.16.3.93,COIN,"Mint of Lyons. LRBC 250,252,254,257. Mint mark ?PLG",,
GLRCM : 1980.16.3.94,COIN,"Mint of Lyons. LRBC 252,254,257. Mint mark GPLG",,
GLRCM : 1980.16.3.95,COIN,"Mint of Lyons. LRBC 252-3S,3P.",,
GLRCM : 1980.16.3.96,COIN,Mint of Lyons. LRBC 253-P.,,
GLRCM : 1980.16.3.97,COIN,Mint of Lyons. LRBC 253-S.,,
GLRCM : 1980.16.3.98,COIN,Mint of Lyons. LRBC 253-S.,,
GLRCM : 1980.16.4.1,COIN,No data. Copies,,
GLRCM : 1980.16.4.2,COIN,No data. Copies,DSCN2361.tif,
GLRCM : 1980.16.4.3,COIN,No data. Copies,DSCN2362.tif,
GLRCM : 1980.16.4.4,COIN,No data. Copies,DSCN2360.tif,
GLRCM : 1980.16.4.5,COIN,No data. Copies,DSCN2363.tif,
GLRCM : 1980.16.4.6,COIN,No data. Copies,DSCN2364.tif,
GLRCM : 1980.16.4.7,COIN,No data. Copies,DSCN2365.tif,
GLRCM : 1980.16.4.8,COIN,No data. Copies. Die-linked obverses.,,
GLRCM : 1980.16.4.9,COIN,Mint of Lyons. LRBC 254-P.,DSCN2366.tif,
GLRCM : 1980.16.4.10,COIN,Mint of Lyons. LRBC 254-S.,DSCN2367.tif,
GLRCM : 1980.16.4.11,COIN,Mint of Lyons. LRBC 253-S.,DSCN2368.tif,
GLRCM : 1980.16.4.12,COIN,Mint of Lyons.,DSCN2369.tif,
GLRCM : 1980.39.i.1/1,COIN,copper alloy George III (1760-1820) cartwheel penny,,"cm.40, f3, coins box 1"
GLRCM : 1981.5.ii.6/6,COIN,"Ae2 copper alloy coin, damaged and corroded, possibly Claudian copy",,"cm.40, f3, coins box 1"
GLRCM : 1981.5.ii.36/21,COIN,"Ae2/3 partial copper alloy coin, worn, probably Roman",,"cm.40, f3, coins box 1"
GLRCM : 1981.5.ii.37/23,COIN,"Ae1 copper alloy dupondius coin, probably Antonia struck under Claudius (41-54 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1981.12,RECKONING COUNTER,No data,,
GLRCM : 1981.20.i.1/3,TOKEN,"copper alloy Richmond 'Round' 1/4 token class 'C' in two fragments, Charles I farthing token",,"cm.40, f3, coins box 1"
GLRCM : 1981.20.i.1/11,COIN,"Ae3 copper alloy coin, worn, probably roman",,"cm.40, f3, coins box 1"
GLRCM : 1981.20.i.5/23,COIN,"small copper alloy coin fragment, (c. 350-360 probably Constantine II, FEL TEMP REP?)",,"cm.40, f3, coins box 1"
GLRCM : 1981.20.i.7b/33,COIN,"Ae3/4 copper alloy coin, possibly Constantius II (337-361 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1981.20.i.40/18,COIN,"Ae1 copper alloy dupondius coin, probably Antonia struck under Claudius (41-54 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1981.20.ii.13b/1,COIN,"Ae4 copper alloy coin, Constantius II (337-361 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1981.21,COIN,"The obverse bears the unusual CRISPO in the legend, and the reverse, depicting two captives seated under a standard includes C in the back-ground - part of the mark used in Lyons in 321",,"cm.37, bl, drawer 8"
GLRCM : 1981.24,COIN,The obverse side bears the legend Constantinopolis and depicts the personification of the city. The reverse shows victory standing on the prow of a ship. Issued to commemorate the foundation of Constantinople by the emperor Constantine the great in 330-337.,,"cm.37, bl, drawer 8"
GLRCM : 1981.26.3/84,COIN,Ar 1d coin Edward IV penny from 1471-83 produced at the York mint and reduced by clipping,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1981.26.i.4/16,COIN,"Ae4 copper alloy coin, Roman, worn",,"cm.40, f3, coins box 1"
GLRCM : 1981.26.i.4/22,COIN,"Ae4 copper alloy coin, 3rd century radiate imitation",,"cm.40, f3, coins box 1"
GLRCM : 1981.26.i.7/30,COIN,"Ae4 copper alloy coin, copy, worn",,"cm.40, f3, coins box 1"
GLRCM : 1981.26.ii.1/62,COIN,"copper alloy coin, 1/2d George III (1770-1775 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1981.27.i.15/11,COIN,copper alloy coin fragment?,,"cm.40, f3, coins box 1"
GLRCM : 1981.27.i.15/13,COIN,"Ae2 copper alloy coin, worn, probably Roman",,"cm.40, f3, coins box 1"
GLRCM : 1981.27.i.15/14,COIN,"Ae2 copper alloy coin, worn, probably Roman, with suspension hole",,"cm.40, f3, coins box 1"
GLRCM : 1982.1.vi.6a/4,COIN,Valentinian II coin 4th century,,"cm.40, f1, coins box 1"
GLRCM : 1982.5,COUNTER,French.,,
GLRCM : 1982.6,COIN,Antonia Augusta Daughter of Mark Anthony. All coins struck under her son emperor Claudius,,"cm.37, bl, drawer 8"
GLRCM : 1982.7.i.us/22,COIN,"1/2d George III coin 1775, young head, London, JSSM 1700-1775",,"cm.40, f1, coins box 1"
GLRCM : 1982.13.1,COIN,Very Good Condition silver groat of Henry VI (1422-7) Found in association with 1982.13.2 and 1982.13.3,,"cm.37, bl, drawer 9"
GLRCM : 1982.13.2,COIN,Very Good Condition silver Irish penny of Edward I coin Found in association with 1982.13.1 and 1982.13.3,,"cm.37, bl, drawer 9"
GLRCM : 1982.23.xvi.2/31,COIN,no description,,"cm.40, f1, coins box 1"
GLRCM : 1982.23.xxi.9/30,COIN,R.C. 3855 C.121. Constantine II coin 337-340 AD,,"cm.40, f1, coins box 1"
GLRCM : 1982.28.a31,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.b39,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.py.a.31,COIN,Coin no.10. Constantinian?,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.b.39.ditch 17,COIN,Coin no.11. Illegible.,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.q.44,COIN,Coin no.7. Radiate,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.t.21,IRON,No. 11. Fe hook,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.t.22,COIN,Coin no.2. Illegible,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.t.28,COIN,Coin no.4. Illegible.,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.t.38,COIN,Coin no.3. Illegible.,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.u.38,COIN,Coin no.6. Illegible coin and brooch spring.,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.v.38,COIN,Coin no.5. Barbaroso Radiate?,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.y.63,COIN,Coin no.9. Claudius II? In yellow clay near gully.,,"cm.40, G1, box 8"
GLRCM : 1982.28.py.z.44,COIN,Coin no.8. Seaby 3790. AD 330-346. Constantine commemerative,,"cm.40, G1, box 8"
GLRCM : 1982.28.q44,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.t21,BONE,"short flat piece of bone, decorated with a criss cross design on both sides - box 3/3. coin - box 2/3",,"cm.40, g1, portway box 3/3"
GLRCM : 1982.28.t22,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.t28,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.t38/3,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.u38,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.v38,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.y63,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1982.28.z44,COIN,no description,,"cm.40, g1, portway cu/a fe box2/3"
GLRCM : 1983.5.i.10/1,TOKEN,"copper alloy Jetton, Nuremburg (16-17th century), worn and fragmented",,"cm.40, f3, coins box 1"
GLRCM : 1983.8.i.2/4,COIN,"Ae4 copper alloy coin, Valens (364-378 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1983.8.i.6/5,COIN,"copper alloy coin, William III halfpenny, (1695-1701)",,"cm.40, f3, coins box 1"
GLRCM : 1983.9.F3.u/s / 1412,COIN,AE 6d silver plated forgery. George III 1818.,,"CM.40, E3, box 5"
GLRCM : 1983.9.LXIX.2/2963,COIN,AE half penny coin. George III/crowned harp and 'HIBERNIA 1766',,"CM.40, E3, box 5"
GLRCM : 1983.9.p53-56. u/s /1834,COIN,14.5 X 3mm diam,,"CM.40, E3, box 5"
GLRCM : 1983.14,TOKEN,"Uniface token. Standing swan with raised wings. Similar tokens have been found in London, but said to be unique for Gloucester and of 12/13th century date.",,"cm.37, bf, drawer 7"
GLRCM : 1983.17c,COIN,Third Brass of the Emperor Magentius and bears the reverse Legend FELICITAS REIPVBLICE and showsa the emporer walking to the left carrying a victory on a globe and a standard. It would have been struck in Arles in the South of France. House of Valentinain - Securtas Republicae.,,"cm.37, bl, drawer 9"
GLRCM : 1983.18,COIN,Roman Coin of Vespasian,,"cm.37, bl, drawer 8"
GLRCM : 1983.19.219/73,COIN,silver coin cut 1/4 penny from the reign of Henry III (1250-51),,"cm.40, f3, ssau/ar 1t"
GLRCM : 1983.19.219/110,COIN,one cut 1/4 silver penny dating from the reign of Henry III (AD 1251-72),,"cm.40, f3, ssau/ar 1t"
GLRCM : 1983.20.12/1,TOKEN,"copper alloy token, possibly French, 14th century?, 24mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1983.20.i.12/1,TOKEN,"14th century token, possibly French",,"cm.40, f3, ssau/ar 1t"
GLRCM : 1983.20.i.19/2,COIN,"copper alloy half coin, worn, unidentified",,"cm.40, f3, coins box 1"
GLRCM : 1983.24.ii.2/1,COIN,"Ae4 copper alloy coin (4th century), worn, 11mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1983.24.ii.2/2,COIN,"Ae4 copper alloy coin (4th century), worn, 11mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1983.28.iii.201/1,COIN,"copper alloy coin, George III, (1773)",,"cm.40, f3, coins box 1"
GLRCM : 1984.6.us/3,COIN,"Ae3/4 copper alloy coin, Constantine II coin (337-340 AD), minted Constantinople, clipped",,"cm.40, f3, coins box 1"
GLRCM : 1984.6.us/4,COIN,"Ae3/4 copper alloy coin, 4th century",,"cm.40, f3, coins box 1"
GLRCM : 1984.6.us/5,COIN,Ar 1d coin Edward III (1327-35) found on Tewkesbury Road Gloucester and has been pierced and clipped,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1984.6.us/6,COIN,"copper alloy halfpenny coin, George I second issue (1724)",,"cm.40, f3, coins box 1"
GLRCM : 1984.15,COUNTER,No data,,
GLRCM : 1984.20.i.19/2,COIN,half a coin,,"cm.40, f1, coins box 1"
GLRCM : 1985.3.i.3/5,COIN,"copper alloy halfpenny coin, George III (1799)",,"cm.40, f3, coins box 1"
GLRCM : 1985.8.us/1,COIN,"Ae3/4 copper alloy Antoninianus radiate coin, 3rd century",,"cm.40, f3, coins box 1"
GLRCM : 1985.8.us/2,COIN,Ae4 copper alloy Radiate Roman copy,,"cm.40, f3, coins box 1"
GLRCM : 1985.8.us/3,COIN,"Ae4 copper alloy coin, Valentianian I (364-375 AD), edges damaged",,"cm.40, f3, coins box 1"
GLRCM : 1985.18.us/6,COIN,Ar 1/2 d long cross dating from AD 1327 - 1509 and measuring 14 mm in diameter and weighing approx 0.06 g,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1985.20.i.us/1,COIN,"Ae4 copper alloy coin, Constantius II, RCV 3899, (337-346 AD), worn",,"cm.40, f3, coins box 1"
GLRCM : 1985.20.i.us/2,COIN,"Ae4 copper alloy coin, Victorinus (268-270 AD), worn",,"cm.40, f3, coins box 1"
GLRCM : 1985.52,MEDAL,Struck on the Robert Raikes Centenary 1880. Pierced.,,
GLRCM : 1986.7.2/20,COIN,"Ae2-3 copper alloy coin, radiate Tetricus I (3rd century), worn",,"cm.40, f3, coins box 1"
GLRCM : 1986.7.ii.1a.us/19,COIN,Ae1 copper alloy coin Claudius copy (41-54 AD),,"cm.40, f3, coins box 1"
GLRCM : 1986.7.x.1/18,COIN,"Ae1 copper alloy coin, Claudius offical issue, corroded",,"cm.40, f3, coins box 1"
GLRCM : 1986.7.x.12/13,COIN,"Ae4 copper alloy halfpenny coin, George III (1806)",,"cm.40, f3, coins box 1"
GLRCM : 1986.7.x.12/14,COIN,"Ae4 copper alloy halfpenny coin, George III coin (1799)",,"cm.40, f3, coins box 1"
GLRCM : 1986.7.xi.33.us/21,COIN,"Ae1-2 copper alloy coin, Claudius copy, corroded",,"cm.40, f3, coins box 1"
GLRCM : 1986.12.2/1,TOKEN,"Nuremburg token, 16th-17th century",,"cm.40, f3, coins box 1"
GLRCM : 1986.21.i.2/1,COIN,"Ae1 copper alloy coin, unoffical issue (copy) Claudius (41-54 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1986.38,COIN,Ae of Crispus Caesar L.R.B.C. 277.,,"cm.37, bl, drawer 8"
GLRCM : 1987.9.us/1,COIN,"Ae3 silver coin, possibly Roman, 18mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1987.15,COIN,Bronze coin of Claudius I RIC I 129 no.111,,"cm.37, bl, drawer 8"
GLRCM : 1987.17.us/3,COIN,silver washed Antoninianus fragment (250-260 AD?),,"cm.40, f3, coins box 1"
GLRCM : 1987.17.us/4,TOKEN,"Jeton pierced in centre, 21mm diameter approx, KRAUWINCKEL HALINS ?",,"cm.40, f3, coins box 1"
GLRCM : 1987.17.us/5,TOKEN,"silver? Jeton, 20mm diameter approx, KRAUWINCKEL HALINS",,"cm.40, f3, coins box 1"
GLRCM : 1987.18.12/8,COIN,"copper alloy penny, George V",,"cm.40, f3, coins box 1"
GLRCM : 1987.22.i.5/1,COIN,Ae1 dupondius (offical issue) Antonia (struck under Claudius),,"cm.40, f3, coins box 1"
GLRCM : 1987.23.us/1,COIN,"silver coin, Roman, 14mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1987.23.us/2,COIN,"silver Centenionalis? copy, possibly 4th century, 13mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1987.23.us/3,COIN,"Ae coin fragment, possibly House of Valentine",,"cm.40, f3, coins box 1"
GLRCM : 1987.23.us/4,COIN,"Ae4 barbarous radiate, 3rd century",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/2,COIN,AE plated and covered denarius from the rule of Severus Alexander,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1987.25.us/3,COIN,"Ae3 copper alloy coin, possibly barbarous radiate",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/4,COIN,"Ae3/4 copper alloy coin, Commemmorative Issue, (330-346 AD) 2 segments missing",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/5,COIN,"Ae3 copper alloy coin, Constantine II (337-340 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/6,COIN,"Ae4 copper alloy coin, Constantine I, (307-337 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/7,COIN,"Ae3/4 copper alloy coin, possibly Valentinian, 3rd century",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/8,COIN,"Ae4 copper alloy coin with segment missing, Roman",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/9,COIN,Ar 1d coin Edward IV - Henry VII,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1987.25.us/10,COIN,Cut Ar 1/2 d longcross with sceptre from the reign of Henry III-Edward I (1247-1278),,"cm.40, f3, ssau/ar 1t"
GLRCM : 1987.25.us/12,TOKEN,"copper alloy 1/4d token (1668), 17mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/13,COIN,copper alloy Charles II coin (1672-9),,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/14,COIN,"copper alloy halfpenny coin, George III (1770-1775 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1987.25.us/17,TOKEN,"copper alloy French Jeton, probably 13th century",,"cm.40, f3, coins box 1"
GLRCM : 1987.27.iii.us/3,COIN,"Ae1 copper alloy coin, Dupondius of Nero (54AD-68AD), 29mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1987.27.iv.9/4,COIN,"Ae4 copper alloy coin, Antoninianus barbarous radiate? 3rd century, 11mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1987.31.61/4,COIN,"copper alloy two pence coin, Elizabeth II",,"cm.40, f3, coins box 1"
GLRCM : 1987.31.61/5,COIN,"copper alloy penny coin, Elizabeth II",,"cm.40, f3, coins box 1"
GLRCM : 1987.31.61/7,COIN,"copper alloy penny coin, Victoria",,"cm.40, f3, coins box 1"
GLRCM : 1987.31.61/8,COIN,"copper alloy halfpenny coin, George III",,"cm.40, f3, coins box 1"
GLRCM : 1987.31.us/7,COIN,1d Victoria coin,,"cm.40, f1, coins box 1"
GLRCM : 1987.31.v.61,COIN,1/2d George V coin,,"cm.40, f1, coins box 1"
GLRCM : 1987.31.v.61/6,COIN,"copper alloy halfpenny, George V",,"cm.40, f3, coins box 1"
GLRCM : 1987.46.us/1,COIN,"Ae1 copper alloy coin, Roman possibly 2nd century, 29mm diameter approx",,"cm.40, f3, coins box 1"
GLRCM : 1987.46.us/2,COIN,"Ae4 Antoninius Barbarous Radiate? coin late 3rd century, 16mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1987.46.us/6,COIN,"copper alloy farthing coin, William III, 1st issue (1695AD-1700AD)",,"cm.40, f3, coins box 1"
GLRCM : 1987.46.us/7,COIN,Ar half groat Charles I (1625-49) with piercing,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1987.46.us/8,COIN,ar 1702 coin measuring 20 mm in diameter and featuring a design of crossed sceptres and 3 fleur de lis in the quarters,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1987.47.us.14,COIN,Ar denarius from the Roman Republic counterstamped "CL" there is a bare head on the obverse and a galley on ther reverse,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1987.47.us/1,COIN,"Ae4 copper alloy coin, segment missing, probably Roman",,"cm.40, f3, coins box 1"
GLRCM : 1987.47.us/2,COIN,"Ae4 copper alloy coin, two segments missing, probably Roman",,"cm.40, f3, coins box 1"
GLRCM : 1987.47.us/11,COIN,"Ae3 copper alloy coin, semicircular cutout on edge, possibly Constantine II(337-340AD)",,"cm.40, f3, coins box 1"
GLRCM : 1987.47.us/12,COIN,"Ae4 copper alloy coin, Roman, possibly Constantius II",,"cm.40, f3, coins box 1"
GLRCM : 1987.47.us/15,COIN,"Ae1 copper alloy coin, sestertius Gordian III as Augustus (238-244 AD), part segment missing and regular cut marks around circumference",,"cm.40, f3, coins box 1"
GLRCM : 1987.48.us/1,COIN,"Ae3 copper alloy coin, misshapen, possibly Claudius II (268-270 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1988.21.us/3,COIN,"Ae2 copper alloy coin, Roman",,"cm.40, f3, coins box 1"
GLRCM : 1988.21.xiiid.us/2,COIN,"Ae1 copper alloy coin, Roman, very worn",,"cm.40, f3, coins box 1"
GLRCM : 1988.21.xxx.1/36,COIN,"Ae1 copper alloy coin, possibly Georgian",,"cm.40, f3, coins box 1"
GLRCM : 1988.35.iii.13,COIN,"Ae1 copper alloy coin, possibly Claudius (41-54 AD)",,"cm.40, f3, coins box 1"
GLRCM : 1988.35.v.8,COIN,"Ae3 copper alloy, burnt Roman coin",,"cm.40, f3, coins box 1"
GLRCM : 1988.61.iii.22/2,COIN,"Ae1/2 copper alloy coin, Roman",,"cm.40, f3, coins box 1"
GLRCM : 1989.3/5496,MOULD,One stone mould and 4 tokens,,"cm.7, case 12, top"
GLRCM : 1989.5.ii.us/9,COIN,Ae1 coin (As) of Domitian,,"cm.40, f3, coins box 1"
GLRCM : 1989.5.ii.us/10,COIN,Ae1 1st century coin,,"cm.40, f3, coins box 1"
GLRCM : 1989.10.11/7,COIN,Ae gold plated 1/2 sovereign from the reign of George III,,"cm.40, f3, ssau/ar 1t"
GLRCM : 1989.16.i.2/1,COIN,Ae4 Constantius II coin from 4th century,,"cm.40, f3, coins box 1"
GLRCM : 1989.21.us/2,COIN,probably Dupendius from 1st/2nd century,,"cm.40, f3, coins box 1"
GLRCM : 1989.21.us/3,COIN,possibly 1st/2nd century coin with small square hole near edge,,"cm.40, f3, coins box 1"
GLRCM : 1989.21.us/4,COIN,badly worn Ae4 4th century coin,,"cm.40, f3, coins box 1"
GLRCM : 1989.21.us/5,COIN,Georgian Irish penny,,"cm.40, f3, coins box 1"
GLRCM : 1989.23/1,COIN,"Ae2 coin, unidentified",,"cm.40, f3, coins box 1"
GLRCM : 1989.23/2,COIN,"Ae2 coin, unidentified",,"cm.40, f3, coins box 1"
GLRCM : 1989.23/3,COIN,"Ae4 coin, House of Constantine, commemorative issue",,"cm.40, f3, coins box 1"
GLRCM : 1989.23/4,COIN,"Ae3 coin House of Constantine, possibly Constantius",,"cm.40, f3, coins box 1"
GLRCM : 1989.23/5,COIN,"Ae2 coin, House of Constantine",,"cm.40, f3, coins box 1"
GLRCM : 1989.25.v.72/59,COIN,"bronze coin, denomination and date unknown",,"cm.40, f3, sscu 1"
GLRCM : 1990.27.2/1001,TOKEN,"plated token stamped with sunburst design in centre and lettering 'BEST --UBLE PLATE', reverse plain, 23mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1990.27.2/1002,TOKEN,"token stamped with central design, lettering illegible, 22mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1991.13f,COIN,No description.,,"cm.37, bc, shelf 4, box 11"
GLRCM : 1991.24.us/2,COIN,"Ae4 coin, very worn",,"cm.40, f3, coins box 1"
GLRCM : 1991.24.us/3,COIN,"Ae3 coin, misshapen and very worn",,"cm.40, f3, coins box 1"
GLRCM : 1991.24.us/8,COINS,"fourteen British (14) coins; one (1) 1771 Georgian halfpenny, one (1) 1892 Victoria penny, two (2) 1900 Victoria halfpennies, one (1) 1902 Edward VII halfpenny, four (4) 1915,1920,1922,1926 George V halfpennies, three (3) 1940,1945,1949 George VI halfpennies,",,"cm.40, f3, coins box 1"
GLRCM : 1991.26.us/47,COIN,"Ae1 coin, corroded, obverse illegible, coin found in urn",,"cm.40, f3, coins box 1"
GLRCM : 1991.46,COIN,No data.,,
GLRCM : 1992.6.i.1/1,COIN,"Ae1 coin Maximiamus AD 286-305, worn",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.8/2,COIN,no description,,"cm.40, f1, coins box 1"
GLRCM : 1992.7.us/1,COIN,"Ae2 coin, possibly 2nd century, very worn",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/2,COIN,Ae2/3 coin radiate late 3rd century,,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/3,COIN,"Ae4 coin of Constantine II (337-340 AD), damaged and missing edge",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/4,COIN,"coin of Gratian 375-383 AD, damaged edge",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/5,COIN,"Ae4 coin of Arcadius 395-408 AD, 12 mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/6,COIN,"Ae3/4 coin, very worn and damaged",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/9,COIN,"Ae4 4th century coin, very worn and damaged",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/10,COIN,"Ae4 4th century coin, very worn, 8-10mm diameter",,"cm.40, f3, coins box 1"
GLRCM : 1992.7.us/11,TOKEN,"German token, 16th-17th century, worn, 18mm diameter approx",,"cm.40, f3, coins box 1"
